assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningEnvironmentHDRI004,12K-HDR,exr,254622870,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_12K-HDR.exr
EveningEnvironmentHDRI004,16K-HDR,exr,450648487,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_16K-HDR.exr
EveningEnvironmentHDRI004,1K-HDR,exr,2012876,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_1K-HDR.exr
EveningEnvironmentHDRI004,2K-HDR,exr,7757319,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_2K-HDR.exr
EveningEnvironmentHDRI004,4K-HDR,exr,30308263,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_4K-HDR.exr
EveningEnvironmentHDRI004,8K-HDR,exr,118164389,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_8K-HDR.exr
EveningEnvironmentHDRI004,12K-TONEMAPPED,jpg,44738244,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_12K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,16K-TONEMAPPED,jpg,76614740,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_16K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,1K-TONEMAPPED,jpg,376703,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_1K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,2K-TONEMAPPED,jpg,1427023,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_2K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,4K-TONEMAPPED,jpg,5515543,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_4K-TONEMAPPED.jpg
EveningEnvironmentHDRI004,8K-TONEMAPPED,jpg,21050703,https://ambientcg.com/get?file=EveningEnvironmentHDRI004_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI004_L7RznD8V/EveningEnvironmentHDRI004_8K-TONEMAPPED.jpg
ChristmasTreeOrnament013,1K-JPG,zip,3000168,https://ambientcg.com/get?file=ChristmasTreeOrnament013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_1K-JPG.zip
ChristmasTreeOrnament013,1K-PNG,zip,4902828,https://ambientcg.com/get?file=ChristmasTreeOrnament013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_1K-PNG.zip
ChristmasTreeOrnament013,2K-JPG,zip,8380762,https://ambientcg.com/get?file=ChristmasTreeOrnament013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_2K-JPG.zip
