assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Planks039,1K-JPG,zip,4099557,https://ambientcg.com/get?file=Planks039_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_1K-JPG.zip
Planks039,1K-PNG,zip,8392787,https://ambientcg.com/get?file=Planks039_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_1K-PNG.zip
Planks039,2K-JPG,zip,12140837,https://ambientcg.com/get?file=Planks039_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_2K-JPG.zip
Planks039,2K-PNG,zip,29447734,https://ambientcg.com/get?file=Planks039_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_2K-PNG.zip
Planks039,4K-JPG,zip,42707098,https://ambientcg.com/get?file=Planks039_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_4K-JPG.zip
Planks039,4K-PNG,zip,111798733,https://ambientcg.com/get?file=Planks039_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_4K-PNG.zip
Planks039,8K-JPG,zip,151244129,https://ambientcg.com/get?file=Planks039_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_8K-JPG.zip
Planks039,8K-PNG,zip,383652732,https://ambientcg.com/get?file=Planks039_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_8K-PNG.zip
Fabric031,1K-JPG,zip,7983183,https://ambientcg.com/get?file=Fabric031_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric031_e5QVaRFO/Fabric031_1K-JPG.zip
Fabric031,1K-PNG,zip,17669029,https://ambientcg.com/get?file=Fabric031_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric031_e5QVaRFO/Fabric031_1K-PNG.zip
Fabric031,2K-JPG,zip,32372538,https://ambientcg.com/get?file=Fabric031_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric031_e5QVaRFO/Fabric031_2K-JPG.zip
Fabric031,2K-PNG,zip,68798487,https://ambientcg.com/get?file=Fabric031_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric031_e5QVaRFO/Fabric031_2K-PNG.zip
Fabric031,4K-JPG,zip,123584196,https://ambientcg.com/get?file=Fabric031_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric031_e5QVaRFO/Fabric031_4K-JPG.zip
Fabric031,4K-PNG,zip,265973123,https://ambientcg.com/get?file=Fabric031_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric031_e5QVaRFO/Fabric031_4K-PNG.zip
Ground055L,12K-JPG,zip,1164101905,https://ambientcg.com/get?file=Ground055L_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_12K-JPG.zip
Ground055L,12K-PNG,zip,2433025347,https://ambientcg.com/get?file=Ground055L_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_12K-PNG.zip
Ground055L,16K-JPG,zip,2150166641,https://ambientcg.com/get?file=Ground055L_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_16K-JPG.zip
Ground055L,16K-PNG,zip,4393666136,https://ambientcg.com/get?file=Ground055L_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_16K-PNG.zip
Ground055L,1K-JPG,zip,7613445,https://ambientcg.com/get?file=Ground055L_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_1K-JPG.zip
Ground055L,1K-PNG,zip,16304393,https://ambientcg.com/get?file=Ground055L_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_1K-PNG.zip
Ground055L,2K-JPG,zip,26380769,https://ambientcg.com/get?file=Ground055L_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_2K-JPG.zip
Ground055L,2K-PNG,zip,62169850,https://ambientcg.com/get?file=Ground055L_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_2K-PNG.zip
Ground055L,4K-JPG,zip,111560058,https://ambientcg.com/get?file=Ground055L_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_4K-JPG.zip
Ground055L,4K-PNG,zip,255569435,https://ambientcg.com/get?file=Ground055L_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_4K-PNG.zip
Ground055L,8K-JPG,zip,496089009,https://ambientcg.com/get?file=Ground055L_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_8K-JPG.zip
Ground055L,8K-PNG,zip,1066486551,https://ambientcg.com/get?file=Ground055L_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_8K-PNG.zip
Gravel028,1K-JPG,zip,11746457,https://ambientcg.com/get?file=Gravel028_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_1K-JPG.zip
Gravel028,1K-PNG,zip,20475012,https://ambientcg.com/get?file=Gravel028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_1K-PNG.zip
Gravel028,2K-JPG,zip,39554347,https://ambientcg.com/get?file=Gravel028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_2K-JPG.zip
