assetId,downloadAttribute,filetype,size,downloadLink,rawLink
SheetMetal001,1K-JPG,zip,6146212,https://ambientcg.com/get?file=SheetMetal001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_1K-JPG.zip
SheetMetal001,1K-PNG,zip,8356420,https://ambientcg.com/get?file=SheetMetal001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_1K-PNG.zip
SheetMetal001,2K-JPG,zip,15382565,https://ambientcg.com/get?file=SheetMetal001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_2K-JPG.zip
SheetMetal001,2K-PNG,zip,21484418,https://ambientcg.com/get?file=SheetMetal001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_2K-PNG.zip
SheetMetal001,4K-JPG,zip,42376345,https://ambientcg.com/get?file=SheetMetal001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_4K-JPG.zip
SheetMetal001,4K-PNG,zip,57388474,https://ambientcg.com/get?file=SheetMetal001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_4K-PNG.zip
SheetMetal001,8K-JPG,zip,119206513,https://ambientcg.com/get?file=SheetMetal001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_8K-JPG.zip
SheetMetal001,8K-PNG,zip,130420801,https://ambientcg.com/get?file=SheetMetal001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_8K-PNG.zip
SheetMetal002,1K-JPG,zip,5755983,https://ambientcg.com/get?file=SheetMetal002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal002_r4bhcSUs/SheetMetal002_1K-JPG.zip
SheetMetal002,1K-PNG,zip,6652612,https://ambientcg.com/get?file=SheetMetal002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal002_r4bhcSUs/SheetMetal002_1K-PNG.zip
SheetMetal002,2K-JPG,zip,13915700,https://ambientcg.com/get?file=SheetMetal002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal002_r4bhcSUs/SheetMetal002_2K-JPG.zip
SheetMetal002,2K-PNG,zip,16166103,https://ambientcg.com/get?file=SheetMetal002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal002_r4bhcSUs/SheetMetal002_2K-PNG.zip
SheetMetal002,4K-JPG,zip,39152057,https://ambientcg.com/get?file=SheetMetal002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal002_r4bhcSUs/SheetMetal002_4K-JPG.zip
SheetMetal002,4K-PNG,zip,43534163,https://ambientcg.com/get?file=SheetMetal002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal002_r4bhcSUs/SheetMetal002_4K-PNG.zip
SheetMetal002,8K-JPG,zip,123381185,https://ambientcg.com/get?file=SheetMetal002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal002_r4bhcSUs/SheetMetal002_8K-JPG.zip
SheetMetal002,8K-PNG,zip,116247058,https://ambientcg.com/get?file=SheetMetal002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal002_r4bhcSUs/SheetMetal002_8K-PNG.zip
SheetMetal004,1K-JPG,zip,5104707,https://ambientcg.com/get?file=SheetMetal004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_1K-JPG.zip
SheetMetal004,1K-PNG,zip,7525089,https://ambientcg.com/get?file=SheetMetal004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_1K-PNG.zip
SheetMetal004,2K-JPG,zip,13116575,https://ambientcg.com/get?file=SheetMetal004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_2K-JPG.zip
SheetMetal004,2K-PNG,zip,18682426,https://ambientcg.com/get?file=SheetMetal004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_2K-PNG.zip
SheetMetal004,4K-JPG,zip,37450844,https://ambientcg.com/get?file=SheetMetal004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_4K-JPG.zip
SheetMetal004,4K-PNG,zip,48295416,https://ambientcg.com/get?file=SheetMetal004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_4K-PNG.zip
SheetMetal004,8K-JPG,zip,99146972,https://ambientcg.com/get?file=SheetMetal004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_8K-JPG.zip
SheetMetal004,8K-PNG,zip,97387083,https://ambientcg.com/get?file=SheetMetal004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_8K-PNG.zip
Leather016,1K-JPG,zip,7749706,https://ambientcg.com/get?file=Leather016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather016_fYei6Nug/Leather016_1K-JPG.zip
Leather016,1K-PNG,zip,15160195,https://ambientcg.com/get?file=Leather016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather016_fYei6Nug/Leather016_1K-PNG.zip
Leather016,2K-JPG,zip,25720523,https://ambientcg.com/get?file=Leather016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather016_fYei6Nug/Leather016_2K-JPG.zip
Leather016,2K-PNG,zip,58098020,https://ambientcg.com/get?file=Leather016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather016_fYei6Nug/Leather016_2K-PNG.zip
Leather016,4K-JPG,zip,93248773,https://ambientcg.com/get?file=Leather016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather016_fYei6Nug/Leather016_4K-JPG.zip
Leather016,4K-PNG,zip,225217552,https://ambientcg.com/get?file=Leather016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather016_fYei6Nug/Leather016_4K-PNG.zip
Leather016,8K-JPG,zip,344564846,https://ambientcg.com/get?file=Leather016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather016_fYei6Nug/Leather016_8K-JPG.zip
Leather016,8K-PNG,zip,865758694,https://ambientcg.com/get?file=Leather016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather016_fYei6Nug/Leather016_8K-PNG.zip
Leather018,1K-JPG,zip,6987837,https://ambientcg.com/get?file=Leather018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather018_lZUcL1g3/Leather018_1K-JPG.zip
Leather018,1K-PNG,zip,15081111,https://ambientcg.com/get?file=Leather018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather018_lZUcL1g3/Leather018_1K-PNG.zip
Leather018,2K-JPG,zip,24985650,https://ambientcg.com/get?file=Leather018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather018_lZUcL1g3/Leather018_2K-JPG.zip
Leather018,2K-PNG,zip,58263606,https://ambientcg.com/get?file=Leather018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather018_lZUcL1g3/Leather018_2K-PNG.zip
Leather018,4K-JPG,zip,92247661,https://ambientcg.com/get?file=Leather018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather018_lZUcL1g3/Leather018_4K-JPG.zip
Leather018,4K-PNG,zip,226061077,https://ambientcg.com/get?file=Leather018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather018_lZUcL1g3/Leather018_4K-PNG.zip
Leather018,8K-JPG,zip,341212739,https://ambientcg.com/get?file=Leather018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather018_lZUcL1g3/Leather018_8K-JPG.zip
