assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground039,12K-JPG,zip,903056399,https://ambientcg.com/get?file=Ground039_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_12K-JPG.zip
Ground039,12K-PNG,zip,2270206937,https://ambientcg.com/get?file=Ground039_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_12K-PNG.zip
Ground039,16K-JPG,zip,1579595759,https://ambientcg.com/get?file=Ground039_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_16K-JPG.zip
Ground039,16K-PNG,zip,3889709348,https://ambientcg.com/get?file=Ground039_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_16K-PNG.zip
Ground039,1K-JPG,zip,10086039,https://ambientcg.com/get?file=Ground039_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_1K-JPG.zip
Ground039,1K-PNG,zip,19126933,https://ambientcg.com/get?file=Ground039_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_1K-PNG.zip
Ground039,2K-JPG,zip,34472429,https://ambientcg.com/get?file=Ground039_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_2K-JPG.zip
Ground039,2K-PNG,zip,70269237,https://ambientcg.com/get?file=Ground039_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_2K-PNG.zip
Ground039,4K-JPG,zip,125211719,https://ambientcg.com/get?file=Ground039_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_4K-JPG.zip
Ground039,4K-PNG,zip,270564228,https://ambientcg.com/get?file=Ground039_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_4K-PNG.zip
Ground039,8K-JPG,zip,442174614,https://ambientcg.com/get?file=Ground039_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_8K-JPG.zip
Ground039,8K-PNG,zip,1040990938,https://ambientcg.com/get?file=Ground039_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_8K-PNG.zip
