assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones137,1K-JPG,zip,7823246,https://ambientcg.com/get?file=PavingStones137_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones137_zo8QDwOv/PavingStones137_1K-JPG.zip
PavingStones137,1K-PNG,zip,17020244,https://ambientcg.com/get?file=PavingStones137_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones137_zo8QDwOv/PavingStones137_1K-PNG.zip
PavingStones137,2K-JPG,zip,27273054,https://ambientcg.com/get?file=PavingStones137_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones137_zo8QDwOv/PavingStones137_2K-JPG.zip
PavingStones137,2K-PNG,zip,60190277,https://ambientcg.com/get?file=PavingStones137_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones137_zo8QDwOv/PavingStones137_2K-PNG.zip
PavingStones137,4K-JPG,zip,102885129,https://ambientcg.com/get?file=PavingStones137_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones137_zo8QDwOv/PavingStones137_4K-JPG.zip
PavingStones137,4K-PNG,zip,234423156,https://ambientcg.com/get?file=PavingStones137_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones137_zo8QDwOv/PavingStones137_4K-PNG.zip
PavingStones137,8K-JPG,zip,391107649,https://ambientcg.com/get?file=PavingStones137_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones137_zo8QDwOv/PavingStones137_8K-JPG.zip
PavingStones137,8K-PNG,zip,859352354,https://ambientcg.com/get?file=PavingStones137_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones137_zo8QDwOv/PavingStones137_8K-PNG.zip
WoodFloor034,1K-JPG,zip,6020406,https://ambientcg.com/get?file=WoodFloor034_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor034_XsgISpbn/WoodFloor034_1K-JPG.zip
WoodFloor034,1K-PNG,zip,14665648,https://ambientcg.com/get?file=WoodFloor034_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor034_XsgISpbn/WoodFloor034_1K-PNG.zip
WoodFloor034,2K-JPG,zip,21798306,https://ambientcg.com/get?file=WoodFloor034_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor034_XsgISpbn/WoodFloor034_2K-JPG.zip
WoodFloor034,2K-PNG,zip,56364107,https://ambientcg.com/get?file=WoodFloor034_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor034_XsgISpbn/WoodFloor034_2K-PNG.zip
WoodFloor034,4K-JPG,zip,76816728,https://ambientcg.com/get?file=WoodFloor034_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor034_XsgISpbn/WoodFloor034_4K-JPG.zip
WoodFloor034,4K-PNG,zip,212953887,https://ambientcg.com/get?file=WoodFloor034_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor034_XsgISpbn/WoodFloor034_4K-PNG.zip
WoodFloor034,8K-JPG,zip,237865852,https://ambientcg.com/get?file=WoodFloor034_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor034_XsgISpbn/WoodFloor034_8K-JPG.zip
