assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI033,12K-HDR,exr,206101985,https://ambientcg.com/get?file=DayEnvironmentHDRI033_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_12K-HDR.exr
DayEnvironmentHDRI033,16K-HDR,exr,100672723,https://ambientcg.com/get?file=DayEnvironmentHDRI033_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_16K-HDR.exr
DayEnvironmentHDRI033,1K-HDR,exr,1725526,https://ambientcg.com/get?file=DayEnvironmentHDRI033_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_1K-HDR.exr
DayEnvironmentHDRI033,2K-HDR,exr,6588706,https://ambientcg.com/get?file=DayEnvironmentHDRI033_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_2K-HDR.exr
DayEnvironmentHDRI033,4K-HDR,exr,25768190,https://ambientcg.com/get?file=DayEnvironmentHDRI033_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_4K-HDR.exr
DayEnvironmentHDRI033,8K-HDR,exr,100672723,https://ambientcg.com/get?file=DayEnvironmentHDRI033_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_8K-HDR.exr
DayEnvironmentHDRI033,12K-TONEMAPPED,jpg,25886890,https://ambientcg.com/get?file=DayEnvironmentHDRI033_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_12K-TONEMAPPED.jpg
DayEnvironmentHDRI033,16K-TONEMAPPED,jpg,14668936,https://ambientcg.com/get?file=DayEnvironmentHDRI033_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_16K-TONEMAPPED.jpg
DayEnvironmentHDRI033,1K-TONEMAPPED,jpg,266489,https://ambientcg.com/get?file=DayEnvironmentHDRI033_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_1K-TONEMAPPED.jpg
DayEnvironmentHDRI033,2K-TONEMAPPED,jpg,999799,https://ambientcg.com/get?file=DayEnvironmentHDRI033_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_2K-TONEMAPPED.jpg
DayEnvironmentHDRI033,4K-TONEMAPPED,jpg,3851467,https://ambientcg.com/get?file=DayEnvironmentHDRI033_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_4K-TONEMAPPED.jpg
DayEnvironmentHDRI033,8K-TONEMAPPED,jpg,14982352,https://ambientcg.com/get?file=DayEnvironmentHDRI033_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI033_qX0sJmeM/DayEnvironmentHDRI033_8K-TONEMAPPED.jpg
Facade018A,1K-JPG,zip,6966929,https://ambientcg.com/get?file=Facade018A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_1K-JPG.zip
