assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks075A,12K-JPG,zip,460862205,https://ambientcg.com/get?file=Bricks075A_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_12K-JPG.zip
Bricks075A,12K-PNG,zip,1114909008,https://ambientcg.com/get?file=Bricks075A_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_12K-PNG.zip
Bricks075A,16K-JPG,zip,799056692,https://ambientcg.com/get?file=Bricks075A_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_16K-JPG.zip
Bricks075A,16K-PNG,zip,1842171813,https://ambientcg.com/get?file=Bricks075A_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_16K-PNG.zip
Bricks075A,1K-JPG,zip,5684328,https://ambientcg.com/get?file=Bricks075A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_1K-JPG.zip
Bricks075A,1K-PNG,zip,10125266,https://ambientcg.com/get?file=Bricks075A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_1K-PNG.zip
Bricks075A,2K-JPG,zip,17173671,https://ambientcg.com/get?file=Bricks075A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_2K-JPG.zip
Bricks075A,2K-PNG,zip,35029744,https://ambientcg.com/get?file=Bricks075A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_2K-PNG.zip
Bricks075A,4K-JPG,zip,60264703,https://ambientcg.com/get?file=Bricks075A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_4K-JPG.zip
Bricks075A,4K-PNG,zip,132713111,https://ambientcg.com/get?file=Bricks075A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_4K-PNG.zip
Bricks075A,8K-JPG,zip,218550791,https://ambientcg.com/get?file=Bricks075A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_8K-JPG.zip
Bricks075A,8K-PNG,zip,510873508,https://ambientcg.com/get?file=Bricks075A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks075A_U2bV7PnI/Bricks075A_8K-PNG.zip
Metal034,1K-JPG,zip,2701371,https://ambientcg.com/get?file=Metal034_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_1K-JPG.zip
Metal034,1K-PNG,zip,8677976,https://ambientcg.com/get?file=Metal034_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_1K-PNG.zip
Metal034,2K-JPG,zip,8413422,https://ambientcg.com/get?file=Metal034_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_2K-JPG.zip
Metal034,2K-PNG,zip,39472625,https://ambientcg.com/get?file=Metal034_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_2K-PNG.zip
Metal034,4K-JPG,zip,34508934,https://ambientcg.com/get?file=Metal034_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_4K-JPG.zip
Metal034,4K-PNG,zip,170333758,https://ambientcg.com/get?file=Metal034_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_4K-PNG.zip
Metal034,8K-JPG,zip,221574665,https://ambientcg.com/get?file=Metal034_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_8K-JPG.zip
Metal034,8K-PNG,zip,717368033,https://ambientcg.com/get?file=Metal034_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_8K-PNG.zip
Bricks084,12K-JPG,zip,426601471,https://ambientcg.com/get?file=Bricks084_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_12K-JPG.zip
Bricks084,12K-PNG,zip,1066317989,https://ambientcg.com/get?file=Bricks084_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_12K-PNG.zip
Bricks084,16K-JPG,zip,714838414,https://ambientcg.com/get?file=Bricks084_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_16K-JPG.zip
Bricks084,16K-PNG,zip,1817677234,https://ambientcg.com/get?file=Bricks084_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_16K-PNG.zip
Bricks084,1K-JPG,zip,5088246,https://ambientcg.com/get?file=Bricks084_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_1K-JPG.zip
Bricks084,1K-PNG,zip,9491906,https://ambientcg.com/get?file=Bricks084_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_1K-PNG.zip
Bricks084,2K-JPG,zip,15170798,https://ambientcg.com/get?file=Bricks084_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_2K-JPG.zip
Bricks084,2K-PNG,zip,33028488,https://ambientcg.com/get?file=Bricks084_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_2K-PNG.zip
Bricks084,4K-JPG,zip,54887336,https://ambientcg.com/get?file=Bricks084_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_4K-JPG.zip
Bricks084,4K-PNG,zip,126689109,https://ambientcg.com/get?file=Bricks084_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_4K-PNG.zip
Bricks084,8K-JPG,zip,204242076,https://ambientcg.com/get?file=Bricks084_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_8K-JPG.zip
Bricks084,8K-PNG,zip,490488025,https://ambientcg.com/get?file=Bricks084_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks084_96Plb8QL/Bricks084_8K-PNG.zip
PaintedWood007C,1K-JPG,zip,7283394,https://ambientcg.com/get?file=PaintedWood007C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007C_RyOsao2g/PaintedWood007C_1K-JPG.zip
PaintedWood007C,1K-PNG,zip,16491598,https://ambientcg.com/get?file=PaintedWood007C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007C_RyOsao2g/PaintedWood007C_1K-PNG.zip
PaintedWood007C,2K-JPG,zip,27720345,https://ambientcg.com/get?file=PaintedWood007C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007C_RyOsao2g/PaintedWood007C_2K-JPG.zip
PaintedWood007C,2K-PNG,zip,63959263,https://ambientcg.com/get?file=PaintedWood007C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007C_RyOsao2g/PaintedWood007C_2K-PNG.zip
PaintedWood007C,4K-JPG,zip,107507742,https://ambientcg.com/get?file=PaintedWood007C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007C_RyOsao2g/PaintedWood007C_4K-JPG.zip
PaintedWood007C,4K-PNG,zip,250235558,https://ambientcg.com/get?file=PaintedWood007C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007C_RyOsao2g/PaintedWood007C_4K-PNG.zip
PaintedWood007C,8K-JPG,zip,399175576,https://ambientcg.com/get?file=PaintedWood007C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007C_RyOsao2g/PaintedWood007C_8K-JPG.zip
