assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WoodFloor044,12K-JPG,zip,351711525,https://ambientcg.com/get?file=WoodFloor044_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_12K-JPG.zip
WoodFloor044,12K-PNG,zip,983205002,https://ambientcg.com/get?file=WoodFloor044_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_12K-PNG.zip
WoodFloor044,16K-JPG,zip,630979146,https://ambientcg.com/get?file=WoodFloor044_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_16K-JPG.zip
WoodFloor044,16K-PNG,zip,1377618672,https://ambientcg.com/get?file=WoodFloor044_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_16K-PNG.zip
WoodFloor044,1K-JPG,zip,3013317,https://ambientcg.com/get?file=WoodFloor044_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_1K-JPG.zip
WoodFloor044,1K-PNG,zip,7215175,https://ambientcg.com/get?file=WoodFloor044_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_1K-PNG.zip
WoodFloor044,2K-JPG,zip,9748889,https://ambientcg.com/get?file=WoodFloor044_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_2K-JPG.zip
WoodFloor044,2K-PNG,zip,26882744,https://ambientcg.com/get?file=WoodFloor044_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_2K-PNG.zip
WoodFloor044,4K-JPG,zip,39053485,https://ambientcg.com/get?file=WoodFloor044_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_4K-JPG.zip
WoodFloor044,4K-PNG,zip,108449724,https://ambientcg.com/get?file=WoodFloor044_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_4K-PNG.zip
WoodFloor044,8K-JPG,zip,159650463,https://ambientcg.com/get?file=WoodFloor044_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_8K-JPG.zip
WoodFloor044,8K-PNG,zip,439398381,https://ambientcg.com/get?file=WoodFloor044_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor044_0mZ9I7Rb/WoodFloor044_8K-PNG.zip
