assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Wood034,12K-JPG,zip,450869591,https://ambientcg.com/get?file=Wood034_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_12K-JPG.zip
Wood034,12K-PNG,zip,1079563816,https://ambientcg.com/get?file=Wood034_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_12K-PNG.zip
Wood034,1K-JPG,zip,3404091,https://ambientcg.com/get?file=Wood034_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_1K-JPG.zip
Wood034,1K-PNG,zip,7940270,https://ambientcg.com/get?file=Wood034_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_1K-PNG.zip
Wood034,2K-JPG,zip,12355700,https://ambientcg.com/get?file=Wood034_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_2K-JPG.zip
Wood034,2K-PNG,zip,30363867,https://ambientcg.com/get?file=Wood034_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_2K-PNG.zip
Wood034,4K-JPG,zip,50851515,https://ambientcg.com/get?file=Wood034_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_4K-JPG.zip
Wood034,4K-PNG,zip,121653887,https://ambientcg.com/get?file=Wood034_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_4K-PNG.zip
Wood034,8K-JPG,zip,202565485,https://ambientcg.com/get?file=Wood034_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_8K-JPG.zip
Wood034,8K-PNG,zip,482180655,https://ambientcg.com/get?file=Wood034_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood034_5gSrCXYH/Wood034_8K-PNG.zip
