assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Fabric030,1K-JPG,zip,10878910,https://ambientcg.com/get?file=Fabric030_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric030_Pu23GKtr/Fabric030_1K-JPG.zip
Fabric030,1K-PNG,zip,19661672,https://ambientcg.com/get?file=Fabric030_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric030_Pu23GKtr/Fabric030_1K-PNG.zip
Fabric030,2K-JPG,zip,37847338,https://ambientcg.com/get?file=Fabric030_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric030_Pu23GKtr/Fabric030_2K-JPG.zip
Fabric030,2K-PNG,zip,71641207,https://ambientcg.com/get?file=Fabric030_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric030_Pu23GKtr/Fabric030_2K-PNG.zip
Fabric030,4K-JPG,zip,130422697,https://ambientcg.com/get?file=Fabric030_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric030_Pu23GKtr/Fabric030_4K-JPG.zip
Fabric030,4K-PNG,zip,199692844,https://ambientcg.com/get?file=Fabric030_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric030_Pu23GKtr/Fabric030_4K-PNG.zip
Fabric019,1K-JPG,zip,7214958,https://ambientcg.com/get?file=Fabric019_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric019_w6BnNVMD/Fabric019_1K-JPG.zip
Fabric019,1K-PNG,zip,15173758,https://ambientcg.com/get?file=Fabric019_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric019_w6BnNVMD/Fabric019_1K-PNG.zip
Fabric019,2K-JPG,zip,22854448,https://ambientcg.com/get?file=Fabric019_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric019_w6BnNVMD/Fabric019_2K-JPG.zip
Fabric019,2K-PNG,zip,56391026,https://ambientcg.com/get?file=Fabric019_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric019_w6BnNVMD/Fabric019_2K-PNG.zip
Fabric019,4K-JPG,zip,83532623,https://ambientcg.com/get?file=Fabric019_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric019_w6BnNVMD/Fabric019_4K-JPG.zip
Fabric019,4K-PNG,zip,220944982,https://ambientcg.com/get?file=Fabric019_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric019_w6BnNVMD/Fabric019_4K-PNG.zip
Fabric019,8K-JPG,zip,342052073,https://ambientcg.com/get?file=Fabric019_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric019_w6BnNVMD/Fabric019_8K-JPG.zip
Fabric019,8K-PNG,zip,893258750,https://ambientcg.com/get?file=Fabric019_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric019_w6BnNVMD/Fabric019_8K-PNG.zip
Fabric023,1K-JPG,zip,7672536,https://ambientcg.com/get?file=Fabric023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_1K-JPG.zip
Fabric023,1K-PNG,zip,17031965,https://ambientcg.com/get?file=Fabric023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_1K-PNG.zip
Fabric023,2K-JPG,zip,31511169,https://ambientcg.com/get?file=Fabric023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_2K-JPG.zip
