assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI012A,12K-HDR,exr,230434074,https://ambientcg.com/get?file=DaySkyHDRI012A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_12K-HDR.exr
DaySkyHDRI012A,16K-HDR,exr,411368967,https://ambientcg.com/get?file=DaySkyHDRI012A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_16K-HDR.exr
DaySkyHDRI012A,1K-HDR,exr,1838100,https://ambientcg.com/get?file=DaySkyHDRI012A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_1K-HDR.exr
DaySkyHDRI012A,2K-HDR,exr,7080336,https://ambientcg.com/get?file=DaySkyHDRI012A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_2K-HDR.exr
DaySkyHDRI012A,4K-HDR,exr,27502446,https://ambientcg.com/get?file=DaySkyHDRI012A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_4K-HDR.exr
DaySkyHDRI012A,8K-HDR,exr,107119959,https://ambientcg.com/get?file=DaySkyHDRI012A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_8K-HDR.exr
DaySkyHDRI012A,12K-TONEMAPPED,jpg,40312574,https://ambientcg.com/get?file=DaySkyHDRI012A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_12K-TONEMAPPED.jpg
DaySkyHDRI012A,16K-TONEMAPPED,jpg,69532006,https://ambientcg.com/get?file=DaySkyHDRI012A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_16K-TONEMAPPED.jpg
DaySkyHDRI012A,1K-TONEMAPPED,jpg,322745,https://ambientcg.com/get?file=DaySkyHDRI012A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_1K-TONEMAPPED.jpg
DaySkyHDRI012A,2K-TONEMAPPED,jpg,1223274,https://ambientcg.com/get?file=DaySkyHDRI012A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_2K-TONEMAPPED.jpg
DaySkyHDRI012A,4K-TONEMAPPED,jpg,4729904,https://ambientcg.com/get?file=DaySkyHDRI012A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_4K-TONEMAPPED.jpg
DaySkyHDRI012A,8K-TONEMAPPED,jpg,18262235,https://ambientcg.com/get?file=DaySkyHDRI012A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI012A_p1ljy2rk/DaySkyHDRI012A_8K-TONEMAPPED.jpg
