assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones110,12K-JPG,zip,485280363,https://ambientcg.com/get?file=PavingStones110_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_12K-JPG.zip
PavingStones110,12K-PNG,zip,1158106303,https://ambientcg.com/get?file=PavingStones110_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_12K-PNG.zip
PavingStones110,16K-JPG,zip,835072238,https://ambientcg.com/get?file=PavingStones110_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_16K-JPG.zip
PavingStones110,16K-PNG,zip,1996538003,https://ambientcg.com/get?file=PavingStones110_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_16K-PNG.zip
PavingStones110,1K-JPG,zip,4519374,https://ambientcg.com/get?file=PavingStones110_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_1K-JPG.zip
PavingStones110,1K-PNG,zip,9054299,https://ambientcg.com/get?file=PavingStones110_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_1K-PNG.zip
PavingStones110,2K-JPG,zip,14460455,https://ambientcg.com/get?file=PavingStones110_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_2K-JPG.zip
PavingStones110,2K-PNG,zip,33100402,https://ambientcg.com/get?file=PavingStones110_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_2K-PNG.zip
PavingStones110,4K-JPG,zip,56949878,https://ambientcg.com/get?file=PavingStones110_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_4K-JPG.zip
PavingStones110,4K-PNG,zip,131675115,https://ambientcg.com/get?file=PavingStones110_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_4K-PNG.zip
PavingStones110,8K-JPG,zip,224921482,https://ambientcg.com/get?file=PavingStones110_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_8K-JPG.zip
PavingStones110,8K-PNG,zip,523780274,https://ambientcg.com/get?file=PavingStones110_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones110_1CGJr2I5/PavingStones110_8K-PNG.zip
