assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones111,12K-JPG,zip,433182570,https://ambientcg.com/get?file=PavingStones111_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_12K-JPG.zip
PavingStones111,12K-PNG,zip,1116328965,https://ambientcg.com/get?file=PavingStones111_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_12K-PNG.zip
PavingStones111,1K-JPG,zip,4977414,https://ambientcg.com/get?file=PavingStones111_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_1K-JPG.zip
PavingStones111,1K-PNG,zip,9856301,https://ambientcg.com/get?file=PavingStones111_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_1K-PNG.zip
PavingStones111,2K-JPG,zip,16436197,https://ambientcg.com/get?file=PavingStones111_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_2K-JPG.zip
PavingStones111,2K-PNG,zip,35543269,https://ambientcg.com/get?file=PavingStones111_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_2K-PNG.zip
PavingStones111,4K-JPG,zip,64021728,https://ambientcg.com/get?file=PavingStones111_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_4K-JPG.zip
PavingStones111,4K-PNG,zip,138444378,https://ambientcg.com/get?file=PavingStones111_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_4K-PNG.zip
PavingStones111,8K-JPG,zip,225226084,https://ambientcg.com/get?file=PavingStones111_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_8K-JPG.zip
PavingStones111,8K-PNG,zip,526271143,https://ambientcg.com/get?file=PavingStones111_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones111_NqTI2DVS/PavingStones111_8K-PNG.zip
