assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel036S,12K-JPG,zip,942284327,https://ambientcg.com/get?file=Gravel036S_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_12K-JPG.zip
Gravel036S,12K-PNG,zip,2256698293,https://ambientcg.com/get?file=Gravel036S_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_12K-PNG.zip
Gravel036S,16K-JPG,zip,1584034433,https://ambientcg.com/get?file=Gravel036S_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_16K-JPG.zip
Gravel036S,16K-PNG,zip,3895965343,https://ambientcg.com/get?file=Gravel036S_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_16K-PNG.zip
Gravel036S,1K-JPG,zip,11179845,https://ambientcg.com/get?file=Gravel036S_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_1K-JPG.zip
Gravel036S,1K-PNG,zip,19831396,https://ambientcg.com/get?file=Gravel036S_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_1K-PNG.zip
Gravel036S,2K-JPG,zip,37288746,https://ambientcg.com/get?file=Gravel036S_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_2K-JPG.zip
Gravel036S,2K-PNG,zip,71437093,https://ambientcg.com/get?file=Gravel036S_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_2K-PNG.zip
Gravel036S,4K-JPG,zip,131093311,https://ambientcg.com/get?file=Gravel036S_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_4K-JPG.zip
Gravel036S,4K-PNG,zip,270083648,https://ambientcg.com/get?file=Gravel036S_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_4K-PNG.zip
Gravel036S,8K-JPG,zip,458251032,https://ambientcg.com/get?file=Gravel036S_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_8K-JPG.zip
Gravel036S,8K-PNG,zip,1035464117,https://ambientcg.com/get?file=Gravel036S_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel036S_a6zsYPdH/Gravel036S_8K-PNG.zip
