assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI044,12K-HDR,exr,300666833,https://ambientcg.com/get?file=DayEnvironmentHDRI044_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_12K-HDR.exr
DayEnvironmentHDRI044,16K-HDR,exr,528021930,https://ambientcg.com/get?file=DayEnvironmentHDRI044_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_16K-HDR.exr
DayEnvironmentHDRI044,1K-HDR,exr,2356754,https://ambientcg.com/get?file=DayEnvironmentHDRI044_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_1K-HDR.exr
DayEnvironmentHDRI044,2K-HDR,exr,9212276,https://ambientcg.com/get?file=DayEnvironmentHDRI044_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_2K-HDR.exr
DayEnvironmentHDRI044,4K-HDR,exr,35978017,https://ambientcg.com/get?file=DayEnvironmentHDRI044_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_4K-HDR.exr
DayEnvironmentHDRI044,8K-HDR,exr,139236460,https://ambientcg.com/get?file=DayEnvironmentHDRI044_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_8K-HDR.exr
DayEnvironmentHDRI044,12K-TONEMAPPED,jpg,58673885,https://ambientcg.com/get?file=DayEnvironmentHDRI044_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_12K-TONEMAPPED.jpg
DayEnvironmentHDRI044,16K-TONEMAPPED,jpg,103106530,https://ambientcg.com/get?file=DayEnvironmentHDRI044_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_16K-TONEMAPPED.jpg
DayEnvironmentHDRI044,1K-TONEMAPPED,jpg,470162,https://ambientcg.com/get?file=DayEnvironmentHDRI044_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_1K-TONEMAPPED.jpg
DayEnvironmentHDRI044,2K-TONEMAPPED,jpg,1867975,https://ambientcg.com/get?file=DayEnvironmentHDRI044_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_2K-TONEMAPPED.jpg
DayEnvironmentHDRI044,4K-TONEMAPPED,jpg,7333792,https://ambientcg.com/get?file=DayEnvironmentHDRI044_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_4K-TONEMAPPED.jpg
DayEnvironmentHDRI044,8K-TONEMAPPED,jpg,27758109,https://ambientcg.com/get?file=DayEnvironmentHDRI044_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI044_PN7Sb01G/DayEnvironmentHDRI044_8K-TONEMAPPED.jpg
