assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI018B,12K-HDR,exr,97875062,https://ambientcg.com/get?file=EveningSkyHDRI018B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_12K-HDR.exr
EveningSkyHDRI018B,16K-HDR,exr,182033880,https://ambientcg.com/get?file=EveningSkyHDRI018B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_16K-HDR.exr
EveningSkyHDRI018B,1K-HDR,exr,604844,https://ambientcg.com/get?file=EveningSkyHDRI018B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_1K-HDR.exr
EveningSkyHDRI018B,2K-HDR,exr,2472381,https://ambientcg.com/get?file=EveningSkyHDRI018B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_2K-HDR.exr
EveningSkyHDRI018B,4K-HDR,exr,10567768,https://ambientcg.com/get?file=EveningSkyHDRI018B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_4K-HDR.exr
EveningSkyHDRI018B,8K-HDR,exr,44666131,https://ambientcg.com/get?file=EveningSkyHDRI018B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_8K-HDR.exr
EveningSkyHDRI018B,12K-TONEMAPPED,jpg,21541949,https://ambientcg.com/get?file=EveningSkyHDRI018B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_12K-TONEMAPPED.jpg
EveningSkyHDRI018B,16K-TONEMAPPED,jpg,43007823,https://ambientcg.com/get?file=EveningSkyHDRI018B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_16K-TONEMAPPED.jpg
EveningSkyHDRI018B,1K-TONEMAPPED,jpg,60445,https://ambientcg.com/get?file=EveningSkyHDRI018B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_1K-TONEMAPPED.jpg
EveningSkyHDRI018B,2K-TONEMAPPED,jpg,393319,https://ambientcg.com/get?file=EveningSkyHDRI018B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_2K-TONEMAPPED.jpg
EveningSkyHDRI018B,4K-TONEMAPPED,jpg,1928214,https://ambientcg.com/get?file=EveningSkyHDRI018B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_4K-TONEMAPPED.jpg
EveningSkyHDRI018B,8K-TONEMAPPED,jpg,8820978,https://ambientcg.com/get?file=EveningSkyHDRI018B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI018B_ZwuvJMji/EveningSkyHDRI018B_8K-TONEMAPPED.jpg
