assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground068,1K-JPG,zip,10471447,https://ambientcg.com/get?file=Ground068_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_1K-JPG.zip
Ground068,1K-PNG,zip,19217153,https://ambientcg.com/get?file=Ground068_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_1K-PNG.zip
Ground068,2K-JPG,zip,35553491,https://ambientcg.com/get?file=Ground068_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_2K-JPG.zip
Ground068,2K-PNG,zip,70595025,https://ambientcg.com/get?file=Ground068_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_2K-PNG.zip
Ground068,4K-JPG,zip,124556003,https://ambientcg.com/get?file=Ground068_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_4K-JPG.zip
Ground068,4K-PNG,zip,268669879,https://ambientcg.com/get?file=Ground068_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_4K-PNG.zip
Ground068,8K-JPG,zip,425435420,https://ambientcg.com/get?file=Ground068_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_8K-JPG.zip
Ground068,8K-PNG,zip,1007396863,https://ambientcg.com/get?file=Ground068_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_8K-PNG.zip
Grass001,1K-JPG,zip,11099119,https://ambientcg.com/get?file=Grass001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_1K-JPG.zip
Grass001,1K-PNG,zip,19618164,https://ambientcg.com/get?file=Grass001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_1K-PNG.zip
Grass001,2K-JPG,zip,39319086,https://ambientcg.com/get?file=Grass001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_2K-JPG.zip
Grass001,2K-PNG,zip,72595092,https://ambientcg.com/get?file=Grass001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_2K-PNG.zip
Grass001,4K-JPG,zip,149213535,https://ambientcg.com/get?file=Grass001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_4K-JPG.zip
Grass001,4K-PNG,zip,277202439,https://ambientcg.com/get?file=Grass001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_4K-PNG.zip
Grass001,8K-JPG,zip,583679580,https://ambientcg.com/get?file=Grass001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_8K-JPG.zip
Grass001,8K-PNG,zip,995680023,https://ambientcg.com/get?file=Grass001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_8K-PNG.zip
Grass004,1K-JPG,zip,11481941,https://ambientcg.com/get?file=Grass004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_1K-JPG.zip
Grass004,1K-PNG,zip,20076534,https://ambientcg.com/get?file=Grass004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_1K-PNG.zip
Grass004,2K-JPG,zip,40379094,https://ambientcg.com/get?file=Grass004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_2K-JPG.zip
Grass004,2K-PNG,zip,73732134,https://ambientcg.com/get?file=Grass004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_2K-PNG.zip
Grass004,4K-JPG,zip,152376785,https://ambientcg.com/get?file=Grass004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_4K-JPG.zip
Grass004,4K-PNG,zip,279388192,https://ambientcg.com/get?file=Grass004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_4K-PNG.zip
Grass004,8K-JPG,zip,592172197,https://ambientcg.com/get?file=Grass004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_8K-JPG.zip
Grass004,8K-PNG,zip,988449433,https://ambientcg.com/get?file=Grass004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_8K-PNG.zip
Ground054,12K-JPG,zip,1145153211,https://ambientcg.com/get?file=Ground054_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_12K-JPG.zip
Ground054,12K-PNG,zip,2436632328,https://ambientcg.com/get?file=Ground054_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_12K-PNG.zip
