assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ice003,1K-JPG,zip,4515073,https://ambientcg.com/get?file=Ice003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice003_Axd7gp1T/Ice003_1K-JPG.zip
Ice003,1K-PNG,zip,12951372,https://ambientcg.com/get?file=Ice003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice003_Axd7gp1T/Ice003_1K-PNG.zip
Ice003,2K-JPG,zip,15036482,https://ambientcg.com/get?file=Ice003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice003_Axd7gp1T/Ice003_2K-JPG.zip
Ice003,2K-PNG,zip,48292413,https://ambientcg.com/get?file=Ice003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice003_Axd7gp1T/Ice003_2K-PNG.zip
Ice003,4K-JPG,zip,59647763,https://ambientcg.com/get?file=Ice003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice003_Axd7gp1T/Ice003_4K-JPG.zip
Ice003,4K-PNG,zip,188436583,https://ambientcg.com/get?file=Ice003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice003_Axd7gp1T/Ice003_4K-PNG.zip
Ice002,1K-JPG,zip,5556362,https://ambientcg.com/get?file=Ice002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice002_CxUSojOZ/Ice002_1K-JPG.zip
Ice002,1K-PNG,zip,14368532,https://ambientcg.com/get?file=Ice002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice002_CxUSojOZ/Ice002_1K-PNG.zip
Ice002,2K-JPG,zip,19313197,https://ambientcg.com/get?file=Ice002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice002_CxUSojOZ/Ice002_2K-JPG.zip
Ice002,2K-PNG,zip,53747896,https://ambientcg.com/get?file=Ice002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice002_CxUSojOZ/Ice002_2K-PNG.zip
Ice002,4K-JPG,zip,76753971,https://ambientcg.com/get?file=Ice002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice002_CxUSojOZ/Ice002_4K-JPG.zip
Ice002,4K-PNG,zip,211935810,https://ambientcg.com/get?file=Ice002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice002_CxUSojOZ/Ice002_4K-PNG.zip
Ice004,1K-JPG,zip,5213308,https://ambientcg.com/get?file=Ice004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice004_bKIPt2ws/Ice004_1K-JPG.zip
Ice004,1K-PNG,zip,13901587,https://ambientcg.com/get?file=Ice004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice004_bKIPt2ws/Ice004_1K-PNG.zip
Ice004,2K-JPG,zip,17964157,https://ambientcg.com/get?file=Ice004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice004_bKIPt2ws/Ice004_2K-JPG.zip
Ice004,2K-PNG,zip,52226030,https://ambientcg.com/get?file=Ice004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice004_bKIPt2ws/Ice004_2K-PNG.zip
Ice004,4K-JPG,zip,73414263,https://ambientcg.com/get?file=Ice004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice004_bKIPt2ws/Ice004_4K-JPG.zip
Ice004,4K-PNG,zip,208236138,https://ambientcg.com/get?file=Ice004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice004_bKIPt2ws/Ice004_4K-PNG.zip
Ice001,1K-JPG,zip,5243301,https://ambientcg.com/get?file=Ice001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice001_1MwUzPcC/Ice001_1K-JPG.zip
Ice001,1K-PNG,zip,14064028,https://ambientcg.com/get?file=Ice001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice001_1MwUzPcC/Ice001_1K-PNG.zip
Ice001,2K-JPG,zip,18226123,https://ambientcg.com/get?file=Ice001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice001_1MwUzPcC/Ice001_2K-JPG.zip
Ice001,2K-PNG,zip,53019694,https://ambientcg.com/get?file=Ice001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice001_1MwUzPcC/Ice001_2K-PNG.zip
Ice001,4K-JPG,zip,76459637,https://ambientcg.com/get?file=Ice001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice001_1MwUzPcC/Ice001_4K-JPG.zip
Ice001,4K-PNG,zip,213510352,https://ambientcg.com/get?file=Ice001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ice001_1MwUzPcC/Ice001_4K-PNG.zip
