assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI031A,12K-HDR,exr,222242822,https://ambientcg.com/get?file=DaySkyHDRI031A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_12K-HDR.exr
DaySkyHDRI031A,16K-HDR,exr,394126876,https://ambientcg.com/get?file=DaySkyHDRI031A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_16K-HDR.exr
DaySkyHDRI031A,1K-HDR,exr,1876103,https://ambientcg.com/get?file=DaySkyHDRI031A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_1K-HDR.exr
DaySkyHDRI031A,2K-HDR,exr,7143229,https://ambientcg.com/get?file=DaySkyHDRI031A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_2K-HDR.exr
DaySkyHDRI031A,4K-HDR,exr,27225561,https://ambientcg.com/get?file=DaySkyHDRI031A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_4K-HDR.exr
DaySkyHDRI031A,8K-HDR,exr,103970898,https://ambientcg.com/get?file=DaySkyHDRI031A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_8K-HDR.exr
DaySkyHDRI031A,12K-TONEMAPPED,jpg,38305620,https://ambientcg.com/get?file=DaySkyHDRI031A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_12K-TONEMAPPED.jpg
DaySkyHDRI031A,16K-TONEMAPPED,jpg,64793528,https://ambientcg.com/get?file=DaySkyHDRI031A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_16K-TONEMAPPED.jpg
DaySkyHDRI031A,1K-TONEMAPPED,jpg,323975,https://ambientcg.com/get?file=DaySkyHDRI031A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_1K-TONEMAPPED.jpg
DaySkyHDRI031A,2K-TONEMAPPED,jpg,1214620,https://ambientcg.com/get?file=DaySkyHDRI031A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_2K-TONEMAPPED.jpg
DaySkyHDRI031A,4K-TONEMAPPED,jpg,4614942,https://ambientcg.com/get?file=DaySkyHDRI031A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_4K-TONEMAPPED.jpg
DaySkyHDRI031A,8K-TONEMAPPED,jpg,17524648,https://ambientcg.com/get?file=DaySkyHDRI031A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031A_v2I47Lw9/DaySkyHDRI031A_8K-TONEMAPPED.jpg
