assetId,downloadAttribute,filetype,size,downloadLink,rawLink
RoofingTiles014A,1K-JPG,zip,4653544,https://ambientcg.com/get?file=RoofingTiles014A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_1K-JPG.zip
RoofingTiles014A,1K-PNG,zip,12513709,https://ambientcg.com/get?file=RoofingTiles014A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_1K-PNG.zip
RoofingTiles014A,2K-JPG,zip,14095757,https://ambientcg.com/get?file=RoofingTiles014A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_2K-JPG.zip
RoofingTiles014A,2K-PNG,zip,46103596,https://ambientcg.com/get?file=RoofingTiles014A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_2K-PNG.zip
RoofingTiles014A,4K-JPG,zip,50182987,https://ambientcg.com/get?file=RoofingTiles014A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_4K-JPG.zip
RoofingTiles014A,4K-PNG,zip,179960987,https://ambientcg.com/get?file=RoofingTiles014A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_4K-PNG.zip
RoofingTiles014A,8K-JPG,zip,225692041,https://ambientcg.com/get?file=RoofingTiles014A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_8K-JPG.zip
RoofingTiles014A,8K-PNG,zip,730405637,https://ambientcg.com/get?file=RoofingTiles014A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_8K-PNG.zip
RoofingTiles014B,1K-JPG,zip,6246228,https://ambientcg.com/get?file=RoofingTiles014B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_1K-JPG.zip
RoofingTiles014B,1K-PNG,zip,14801268,https://ambientcg.com/get?file=RoofingTiles014B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_1K-PNG.zip
RoofingTiles014B,2K-JPG,zip,20271013,https://ambientcg.com/get?file=RoofingTiles014B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_2K-JPG.zip
RoofingTiles014B,2K-PNG,zip,55270202,https://ambientcg.com/get?file=RoofingTiles014B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_2K-PNG.zip
RoofingTiles014B,4K-JPG,zip,74871926,https://ambientcg.com/get?file=RoofingTiles014B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_4K-JPG.zip
RoofingTiles014B,4K-PNG,zip,215288828,https://ambientcg.com/get?file=RoofingTiles014B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_4K-PNG.zip
RoofingTiles014B,8K-JPG,zip,332175045,https://ambientcg.com/get?file=RoofingTiles014B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_8K-JPG.zip
RoofingTiles014B,8K-PNG,zip,887926685,https://ambientcg.com/get?file=RoofingTiles014B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_8K-PNG.zip
RoofingTiles014D,1K-JPG,zip,8960273,https://ambientcg.com/get?file=RoofingTiles014D_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014D_6C7UAuFD/RoofingTiles014D_1K-JPG.zip
RoofingTiles014D,1K-PNG,zip,17795187,https://ambientcg.com/get?file=RoofingTiles014D_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014D_6C7UAuFD/RoofingTiles014D_1K-PNG.zip
RoofingTiles014D,2K-JPG,zip,30384128,https://ambientcg.com/get?file=RoofingTiles014D_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014D_6C7UAuFD/RoofingTiles014D_2K-JPG.zip
RoofingTiles014D,2K-PNG,zip,65712707,https://ambientcg.com/get?file=RoofingTiles014D_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014D_6C7UAuFD/RoofingTiles014D_2K-PNG.zip
