assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI007A,12K-HDR,exr,251728856,https://ambientcg.com/get?file=DaySkyHDRI007A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_12K-HDR.exr
DaySkyHDRI007A,16K-HDR,exr,444741192,https://ambientcg.com/get?file=DaySkyHDRI007A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_16K-HDR.exr
DaySkyHDRI007A,1K-HDR,exr,2076398,https://ambientcg.com/get?file=DaySkyHDRI007A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_1K-HDR.exr
DaySkyHDRI007A,2K-HDR,exr,7932474,https://ambientcg.com/get?file=DaySkyHDRI007A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_2K-HDR.exr
DaySkyHDRI007A,4K-HDR,exr,30492799,https://ambientcg.com/get?file=DaySkyHDRI007A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_4K-HDR.exr
DaySkyHDRI007A,8K-HDR,exr,117169328,https://ambientcg.com/get?file=DaySkyHDRI007A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_8K-HDR.exr
DaySkyHDRI007A,12K-TONEMAPPED,jpg,41300412,https://ambientcg.com/get?file=DaySkyHDRI007A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_12K-TONEMAPPED.jpg
DaySkyHDRI007A,16K-TONEMAPPED,jpg,70656958,https://ambientcg.com/get?file=DaySkyHDRI007A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_16K-TONEMAPPED.jpg
DaySkyHDRI007A,1K-TONEMAPPED,jpg,370867,https://ambientcg.com/get?file=DaySkyHDRI007A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_1K-TONEMAPPED.jpg
DaySkyHDRI007A,2K-TONEMAPPED,jpg,1381574,https://ambientcg.com/get?file=DaySkyHDRI007A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_2K-TONEMAPPED.jpg
DaySkyHDRI007A,4K-TONEMAPPED,jpg,5191277,https://ambientcg.com/get?file=DaySkyHDRI007A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_4K-TONEMAPPED.jpg
DaySkyHDRI007A,8K-TONEMAPPED,jpg,19341773,https://ambientcg.com/get?file=DaySkyHDRI007A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI007A_iTAgL2WX/DaySkyHDRI007A_8K-TONEMAPPED.jpg
