assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI013A,12K-HDR,exr,231310191,https://ambientcg.com/get?file=DaySkyHDRI013A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_12K-HDR.exr
DaySkyHDRI013A,16K-HDR,exr,415671504,https://ambientcg.com/get?file=DaySkyHDRI013A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_16K-HDR.exr
DaySkyHDRI013A,1K-HDR,exr,1620081,https://ambientcg.com/get?file=DaySkyHDRI013A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_1K-HDR.exr
DaySkyHDRI013A,2K-HDR,exr,6491402,https://ambientcg.com/get?file=DaySkyHDRI013A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_2K-HDR.exr
DaySkyHDRI013A,4K-HDR,exr,26490733,https://ambientcg.com/get?file=DaySkyHDRI013A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_4K-HDR.exr
DaySkyHDRI013A,8K-HDR,exr,106685354,https://ambientcg.com/get?file=DaySkyHDRI013A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_8K-HDR.exr
DaySkyHDRI013A,12K-TONEMAPPED,jpg,39276838,https://ambientcg.com/get?file=DaySkyHDRI013A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_12K-TONEMAPPED.jpg
DaySkyHDRI013A,16K-TONEMAPPED,jpg,67424285,https://ambientcg.com/get?file=DaySkyHDRI013A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_16K-TONEMAPPED.jpg
DaySkyHDRI013A,1K-TONEMAPPED,jpg,244447,https://ambientcg.com/get?file=DaySkyHDRI013A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_1K-TONEMAPPED.jpg
DaySkyHDRI013A,2K-TONEMAPPED,jpg,1031854,https://ambientcg.com/get?file=DaySkyHDRI013A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_2K-TONEMAPPED.jpg
DaySkyHDRI013A,4K-TONEMAPPED,jpg,4405833,https://ambientcg.com/get?file=DaySkyHDRI013A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_4K-TONEMAPPED.jpg
DaySkyHDRI013A,8K-TONEMAPPED,jpg,17825222,https://ambientcg.com/get?file=DaySkyHDRI013A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_8K-TONEMAPPED.jpg
