assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bark014,1K-JPG,zip,8956297,https://ambientcg.com/get?file=Bark014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_1K-JPG.zip
Bark014,1K-PNG,zip,18011943,https://ambientcg.com/get?file=Bark014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_1K-PNG.zip
Bark014,2K-JPG,zip,30006288,https://ambientcg.com/get?file=Bark014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_2K-JPG.zip
Bark014,2K-PNG,zip,65853534,https://ambientcg.com/get?file=Bark014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_2K-PNG.zip
Bark014,4K-JPG,zip,110206917,https://ambientcg.com/get?file=Bark014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_4K-JPG.zip
Bark014,4K-PNG,zip,252198573,https://ambientcg.com/get?file=Bark014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_4K-PNG.zip
Bark014,8K-JPG,zip,440400283,https://ambientcg.com/get?file=Bark014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_8K-JPG.zip
Bark014,8K-PNG,zip,992905614,https://ambientcg.com/get?file=Bark014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark014_EGP4wVso/Bark014_8K-PNG.zip
Bark012,1K-JPG,zip,10705685,https://ambientcg.com/get?file=Bark012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark012_QvMcRb6t/Bark012_1K-JPG.zip
Bark012,1K-PNG,zip,19523084,https://ambientcg.com/get?file=Bark012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark012_QvMcRb6t/Bark012_1K-PNG.zip
Bark012,2K-JPG,zip,34045762,https://ambientcg.com/get?file=Bark012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark012_QvMcRb6t/Bark012_2K-JPG.zip
Bark012,2K-PNG,zip,70138142,https://ambientcg.com/get?file=Bark012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark012_QvMcRb6t/Bark012_2K-PNG.zip
Bark012,4K-JPG,zip,108686265,https://ambientcg.com/get?file=Bark012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark012_QvMcRb6t/Bark012_4K-JPG.zip
Bark012,4K-PNG,zip,258270270,https://ambientcg.com/get?file=Bark012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark012_QvMcRb6t/Bark012_4K-PNG.zip
Bark012,8K-JPG,zip,342552356,https://ambientcg.com/get?file=Bark012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bark012_QvMcRb6t/Bark012_8K-JPG.zip
