assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones139,1K-JPG,zip,9784602,https://ambientcg.com/get?file=PavingStones139_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_1K-JPG.zip
PavingStones139,1K-PNG,zip,18603107,https://ambientcg.com/get?file=PavingStones139_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_1K-PNG.zip
PavingStones139,2K-JPG,zip,33523619,https://ambientcg.com/get?file=PavingStones139_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_2K-JPG.zip
PavingStones139,2K-PNG,zip,68712469,https://ambientcg.com/get?file=PavingStones139_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_2K-PNG.zip
PavingStones139,4K-JPG,zip,123486131,https://ambientcg.com/get?file=PavingStones139_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_4K-JPG.zip
PavingStones139,4K-PNG,zip,264891941,https://ambientcg.com/get?file=PavingStones139_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_4K-PNG.zip
PavingStones139,8K-JPG,zip,438874458,https://ambientcg.com/get?file=PavingStones139_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_8K-JPG.zip
PavingStones139,8K-PNG,zip,1018768588,https://ambientcg.com/get?file=PavingStones139_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_8K-PNG.zip
Ground074,1K-JPG,zip,10159209,https://ambientcg.com/get?file=Ground074_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground074_MK0iAb8Q/Ground074_1K-JPG.zip
Ground074,1K-PNG,zip,19161391,https://ambientcg.com/get?file=Ground074_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground074_MK0iAb8Q/Ground074_1K-PNG.zip
Ground074,2K-JPG,zip,34979602,https://ambientcg.com/get?file=Ground074_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground074_MK0iAb8Q/Ground074_2K-JPG.zip
Ground074,2K-PNG,zip,70543058,https://ambientcg.com/get?file=Ground074_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground074_MK0iAb8Q/Ground074_2K-PNG.zip
Ground074,4K-JPG,zip,127498518,https://ambientcg.com/get?file=Ground074_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground074_MK0iAb8Q/Ground074_4K-JPG.zip
Ground074,4K-PNG,zip,270463045,https://ambientcg.com/get?file=Ground074_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground074_MK0iAb8Q/Ground074_4K-PNG.zip
Ground074,8K-JPG,zip,464827477,https://ambientcg.com/get?file=Ground074_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground074_MK0iAb8Q/Ground074_8K-JPG.zip
Ground074,8K-PNG,zip,1042745650,https://ambientcg.com/get?file=Ground074_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground074_MK0iAb8Q/Ground074_8K-PNG.zip
