assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Moss002,1K-JPG,zip,10421533,https://ambientcg.com/get?file=Moss002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss002_RZqc9Gk4/Moss002_1K-JPG.zip
Moss002,1K-PNG,zip,19330242,https://ambientcg.com/get?file=Moss002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss002_RZqc9Gk4/Moss002_1K-PNG.zip
Moss002,2K-JPG,zip,39644669,https://ambientcg.com/get?file=Moss002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss002_RZqc9Gk4/Moss002_2K-JPG.zip
Moss002,2K-PNG,zip,73904164,https://ambientcg.com/get?file=Moss002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss002_RZqc9Gk4/Moss002_2K-PNG.zip
Moss002,4K-JPG,zip,157258949,https://ambientcg.com/get?file=Moss002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss002_RZqc9Gk4/Moss002_4K-JPG.zip
Moss002,4K-PNG,zip,290266752,https://ambientcg.com/get?file=Moss002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss002_RZqc9Gk4/Moss002_4K-PNG.zip
Moss002,8K-JPG,zip,614650027,https://ambientcg.com/get?file=Moss002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss002_RZqc9Gk4/Moss002_8K-JPG.zip
Moss002,8K-PNG,zip,1132349868,https://ambientcg.com/get?file=Moss002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss002_RZqc9Gk4/Moss002_8K-PNG.zip
Moss001,1K-JPG,zip,11086898,https://ambientcg.com/get?file=Moss001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss001_xTYfOUeE/Moss001_1K-JPG.zip
Moss001,1K-PNG,zip,19679309,https://ambientcg.com/get?file=Moss001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss001_xTYfOUeE/Moss001_1K-PNG.zip
Moss001,2K-JPG,zip,37615613,https://ambientcg.com/get?file=Moss001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss001_xTYfOUeE/Moss001_2K-JPG.zip
Moss001,2K-PNG,zip,72207507,https://ambientcg.com/get?file=Moss001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss001_xTYfOUeE/Moss001_2K-PNG.zip
Moss001,4K-JPG,zip,134693552,https://ambientcg.com/get?file=Moss001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss001_xTYfOUeE/Moss001_4K-JPG.zip
Moss001,4K-PNG,zip,274511499,https://ambientcg.com/get?file=Moss001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss001_xTYfOUeE/Moss001_4K-PNG.zip
Moss001,8K-JPG,zip,490503460,https://ambientcg.com/get?file=Moss001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss001_xTYfOUeE/Moss001_8K-JPG.zip
Moss001,8K-PNG,zip,1029538335,https://ambientcg.com/get?file=Moss001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss001_xTYfOUeE/Moss001_8K-PNG.zip
Moss003,1K-JPG,zip,10716357,https://ambientcg.com/get?file=Moss003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss003_5cAYhSP7/Moss003_1K-JPG.zip
Moss003,1K-PNG,zip,19387868,https://ambientcg.com/get?file=Moss003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss003_5cAYhSP7/Moss003_1K-PNG.zip
Moss003,2K-JPG,zip,38990961,https://ambientcg.com/get?file=Moss003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss003_5cAYhSP7/Moss003_2K-JPG.zip
Moss003,2K-PNG,zip,72769406,https://ambientcg.com/get?file=Moss003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss003_5cAYhSP7/Moss003_2K-PNG.zip
Moss003,4K-JPG,zip,143887383,https://ambientcg.com/get?file=Moss003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss003_5cAYhSP7/Moss003_4K-JPG.zip
Moss003,4K-PNG,zip,278331850,https://ambientcg.com/get?file=Moss003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss003_5cAYhSP7/Moss003_4K-PNG.zip
Moss003,8K-JPG,zip,559342041,https://ambientcg.com/get?file=Moss003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss003_5cAYhSP7/Moss003_8K-JPG.zip
Moss003,8K-PNG,zip,1088928504,https://ambientcg.com/get?file=Moss003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss003_5cAYhSP7/Moss003_8K-PNG.zip
Moss004,1K-JPG,zip,9736667,https://ambientcg.com/get?file=Moss004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss004_9EkNn6zb/Moss004_1K-JPG.zip
Moss004,1K-PNG,zip,18741333,https://ambientcg.com/get?file=Moss004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss004_9EkNn6zb/Moss004_1K-PNG.zip
Moss004,2K-JPG,zip,38281634,https://ambientcg.com/get?file=Moss004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss004_9EkNn6zb/Moss004_2K-JPG.zip
Moss004,2K-PNG,zip,73050753,https://ambientcg.com/get?file=Moss004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss004_9EkNn6zb/Moss004_2K-PNG.zip
Moss004,4K-JPG,zip,157924125,https://ambientcg.com/get?file=Moss004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss004_9EkNn6zb/Moss004_4K-JPG.zip
Moss004,4K-PNG,zip,291129220,https://ambientcg.com/get?file=Moss004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss004_9EkNn6zb/Moss004_4K-PNG.zip
Moss004,8K-JPG,zip,650380166,https://ambientcg.com/get?file=Moss004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss004_9EkNn6zb/Moss004_8K-JPG.zip
Moss004,8K-PNG,zip,1157619214,https://ambientcg.com/get?file=Moss004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Moss004_9EkNn6zb/Moss004_8K-PNG.zip
