assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Facade018A,1K-JPG,zip,6966929,https://ambientcg.com/get?file=Facade018A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_1K-JPG.zip
Facade018A,1K-PNG,zip,6758773,https://ambientcg.com/get?file=Facade018A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_1K-PNG.zip
Facade018A,2K-JPG,zip,22921942,https://ambientcg.com/get?file=Facade018A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_2K-JPG.zip
Facade018A,2K-PNG,zip,21471616,https://ambientcg.com/get?file=Facade018A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_2K-PNG.zip
Facade018A,4K-JPG,zip,80125916,https://ambientcg.com/get?file=Facade018A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_4K-JPG.zip
Facade018A,4K-PNG,zip,77416226,https://ambientcg.com/get?file=Facade018A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_4K-PNG.zip
Facade018A,8K-JPG,zip,262108615,https://ambientcg.com/get?file=Facade018A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_8K-JPG.zip
Facade018A,8K-PNG,zip,253796269,https://ambientcg.com/get?file=Facade018A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade018A_k2SPLeIh/Facade018A_8K-PNG.zip
Facade017,1K-JPG,zip,6209940,https://ambientcg.com/get?file=Facade017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_1K-JPG.zip
Facade017,1K-PNG,zip,9696312,https://ambientcg.com/get?file=Facade017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_1K-PNG.zip
Facade017,2K-JPG,zip,20042602,https://ambientcg.com/get?file=Facade017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_2K-JPG.zip
Facade017,2K-PNG,zip,31649326,https://ambientcg.com/get?file=Facade017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_2K-PNG.zip
Facade017,4K-JPG,zip,74315477,https://ambientcg.com/get?file=Facade017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_4K-JPG.zip
Facade017,4K-PNG,zip,117322501,https://ambientcg.com/get?file=Facade017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_4K-PNG.zip
