assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Tiles131,1K-JPG,zip,9859894,https://ambientcg.com/get?file=Tiles131_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_1K-JPG.zip
Tiles131,1K-PNG,zip,18790085,https://ambientcg.com/get?file=Tiles131_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_1K-PNG.zip
Tiles131,2K-JPG,zip,32422404,https://ambientcg.com/get?file=Tiles131_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_2K-JPG.zip
Tiles131,2K-PNG,zip,67873747,https://ambientcg.com/get?file=Tiles131_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_2K-PNG.zip
Tiles131,4K-JPG,zip,110310833,https://ambientcg.com/get?file=Tiles131_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_4K-JPG.zip
Tiles131,4K-PNG,zip,256111452,https://ambientcg.com/get?file=Tiles131_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_4K-PNG.zip
Tiles131,8K-JPG,zip,377867931,https://ambientcg.com/get?file=Tiles131_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_8K-JPG.zip
Tiles131,8K-PNG,zip,974095722,https://ambientcg.com/get?file=Tiles131_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_8K-PNG.zip
Carpet016,1K-JPG,zip,9664851,https://ambientcg.com/get?file=Carpet016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_1K-JPG.zip
Carpet016,1K-PNG,zip,18305868,https://ambientcg.com/get?file=Carpet016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_1K-PNG.zip
Carpet016,2K-JPG,zip,31498616,https://ambientcg.com/get?file=Carpet016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_2K-JPG.zip
Carpet016,2K-PNG,zip,65989177,https://ambientcg.com/get?file=Carpet016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_2K-PNG.zip
Carpet016,4K-JPG,zip,111545625,https://ambientcg.com/get?file=Carpet016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_4K-JPG.zip
Carpet016,4K-PNG,zip,251690337,https://ambientcg.com/get?file=Carpet016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_4K-PNG.zip
Carpet016,8K-JPG,zip,417261533,https://ambientcg.com/get?file=Carpet016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_8K-JPG.zip
Carpet016,8K-PNG,zip,983628604,https://ambientcg.com/get?file=Carpet016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_8K-PNG.zip
WoodFloor051,1K-JPG,zip,4735034,https://ambientcg.com/get?file=WoodFloor051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_1K-JPG.zip
WoodFloor051,1K-PNG,zip,12788385,https://ambientcg.com/get?file=WoodFloor051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_1K-PNG.zip
WoodFloor051,2K-JPG,zip,16057973,https://ambientcg.com/get?file=WoodFloor051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_2K-JPG.zip
