assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI016A,12K-HDR,exr,221029596,https://ambientcg.com/get?file=DaySkyHDRI016A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_12K-HDR.exr
DaySkyHDRI016A,16K-HDR,exr,397188269,https://ambientcg.com/get?file=DaySkyHDRI016A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_16K-HDR.exr
DaySkyHDRI016A,1K-HDR,exr,1618644,https://ambientcg.com/get?file=DaySkyHDRI016A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_1K-HDR.exr
DaySkyHDRI016A,2K-HDR,exr,6355368,https://ambientcg.com/get?file=DaySkyHDRI016A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_2K-HDR.exr
DaySkyHDRI016A,4K-HDR,exr,25599874,https://ambientcg.com/get?file=DaySkyHDRI016A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_4K-HDR.exr
DaySkyHDRI016A,8K-HDR,exr,102251726,https://ambientcg.com/get?file=DaySkyHDRI016A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_8K-HDR.exr
DaySkyHDRI016A,12K-TONEMAPPED,jpg,37198036,https://ambientcg.com/get?file=DaySkyHDRI016A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_12K-TONEMAPPED.jpg
DaySkyHDRI016A,16K-TONEMAPPED,jpg,64077229,https://ambientcg.com/get?file=DaySkyHDRI016A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_16K-TONEMAPPED.jpg
DaySkyHDRI016A,1K-TONEMAPPED,jpg,257572,https://ambientcg.com/get?file=DaySkyHDRI016A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_1K-TONEMAPPED.jpg
DaySkyHDRI016A,2K-TONEMAPPED,jpg,1041595,https://ambientcg.com/get?file=DaySkyHDRI016A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_2K-TONEMAPPED.jpg
DaySkyHDRI016A,4K-TONEMAPPED,jpg,4257993,https://ambientcg.com/get?file=DaySkyHDRI016A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_4K-TONEMAPPED.jpg
DaySkyHDRI016A,8K-TONEMAPPED,jpg,16804187,https://ambientcg.com/get?file=DaySkyHDRI016A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI016A_uVGc7iqo/DaySkyHDRI016A_8K-TONEMAPPED.jpg
