assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI026A,12K-HDR,exr,233162438,https://ambientcg.com/get?file=EveningSkyHDRI026A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_12K-HDR.exr
EveningSkyHDRI026A,16K-HDR,exr,417107794,https://ambientcg.com/get?file=EveningSkyHDRI026A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_16K-HDR.exr
EveningSkyHDRI026A,1K-HDR,exr,1751186,https://ambientcg.com/get?file=EveningSkyHDRI026A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_1K-HDR.exr
EveningSkyHDRI026A,2K-HDR,exr,6867622,https://ambientcg.com/get?file=EveningSkyHDRI026A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_2K-HDR.exr
EveningSkyHDRI026A,4K-HDR,exr,27258705,https://ambientcg.com/get?file=EveningSkyHDRI026A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_4K-HDR.exr
EveningSkyHDRI026A,8K-HDR,exr,107907047,https://ambientcg.com/get?file=EveningSkyHDRI026A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_8K-HDR.exr
EveningSkyHDRI026A,12K-TONEMAPPED,jpg,35616213,https://ambientcg.com/get?file=EveningSkyHDRI026A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_12K-TONEMAPPED.jpg
EveningSkyHDRI026A,16K-TONEMAPPED,jpg,60579083,https://ambientcg.com/get?file=EveningSkyHDRI026A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_16K-TONEMAPPED.jpg
EveningSkyHDRI026A,1K-TONEMAPPED,jpg,252545,https://ambientcg.com/get?file=EveningSkyHDRI026A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_1K-TONEMAPPED.jpg
EveningSkyHDRI026A,2K-TONEMAPPED,jpg,1005920,https://ambientcg.com/get?file=EveningSkyHDRI026A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_2K-TONEMAPPED.jpg
EveningSkyHDRI026A,4K-TONEMAPPED,jpg,4097611,https://ambientcg.com/get?file=EveningSkyHDRI026A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_4K-TONEMAPPED.jpg
EveningSkyHDRI026A,8K-TONEMAPPED,jpg,16166067,https://ambientcg.com/get?file=EveningSkyHDRI026A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_8K-TONEMAPPED.jpg
