assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DPear004,HQ-1K-JPG,zip,11649015,https://ambientcg.com/get?file=3DPear004_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-1K-JPG.zip
3DPear004,HQ-1K-PNG,zip,15603999,https://ambientcg.com/get?file=3DPear004_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-1K-PNG.zip
3DPear004,HQ-2K-JPG,zip,18320346,https://ambientcg.com/get?file=3DPear004_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-2K-JPG.zip
3DPear004,HQ-2K-PNG,zip,32988395,https://ambientcg.com/get?file=3DPear004_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-2K-PNG.zip
3DPear004,HQ-4K-JPG,zip,38910397,https://ambientcg.com/get?file=3DPear004_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-4K-JPG.zip
3DPear004,HQ-4K-PNG,zip,38845442,https://ambientcg.com/get?file=3DPear004_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-4K-PNG.zip
3DPear004,LQ-1K-JPG,zip,4158413,https://ambientcg.com/get?file=3DPear004_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-1K-JPG.zip
3DPear004,LQ-1K-PNG,zip,9181027,https://ambientcg.com/get?file=3DPear004_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-1K-PNG.zip
3DPear004,LQ-2K-JPG,zip,11830807,https://ambientcg.com/get?file=3DPear004_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-2K-JPG.zip
3DPear004,LQ-2K-PNG,zip,30619090,https://ambientcg.com/get?file=3DPear004_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-2K-PNG.zip
3DPear004,LQ-4K-JPG,zip,35364147,https://ambientcg.com/get?file=3DPear004_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-4K-JPG.zip
3DPear004,LQ-4K-PNG,zip,35098307,https://ambientcg.com/get?file=3DPear004_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-4K-PNG.zip
3DPear004,SQ-1K-JPG,zip,4354061,https://ambientcg.com/get?file=3DPear004_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-1K-JPG.zip
3DPear004,SQ-1K-PNG,zip,9582625,https://ambientcg.com/get?file=3DPear004_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-1K-PNG.zip
3DPear004,SQ-2K-JPG,zip,12576436,https://ambientcg.com/get?file=3DPear004_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-2K-JPG.zip
3DPear004,SQ-2K-PNG,zip,32208161,https://ambientcg.com/get?file=3DPear004_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-2K-PNG.zip
3DPear004,SQ-4K-JPG,zip,37830095,https://ambientcg.com/get?file=3DPear004_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-4K-JPG.zip
3DPear004,SQ-4K-PNG,zip,37294884,https://ambientcg.com/get?file=3DPear004_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-4K-PNG.zip
3DPear002,HQ-1K-JPG,zip,10766941,https://ambientcg.com/get?file=3DPear002_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-1K-JPG.zip
3DPear002,HQ-1K-PNG,zip,14975822,https://ambientcg.com/get?file=3DPear002_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-1K-PNG.zip
3DPear002,HQ-2K-JPG,zip,17158975,https://ambientcg.com/get?file=3DPear002_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-2K-JPG.zip
3DPear002,HQ-2K-PNG,zip,32926801,https://ambientcg.com/get?file=3DPear002_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-2K-PNG.zip
3DPear002,HQ-4K-JPG,zip,36062189,https://ambientcg.com/get?file=3DPear002_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-4K-JPG.zip
3DPear002,HQ-4K-PNG,zip,36523836,https://ambientcg.com/get?file=3DPear002_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_HQ-4K-PNG.zip
3DPear002,LQ-1K-JPG,zip,2837587,https://ambientcg.com/get?file=3DPear002_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-1K-JPG.zip
3DPear002,LQ-1K-PNG,zip,7330057,https://ambientcg.com/get?file=3DPear002_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-1K-PNG.zip
3DPear002,LQ-2K-JPG,zip,9256373,https://ambientcg.com/get?file=3DPear002_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-2K-JPG.zip
3DPear002,LQ-2K-PNG,zip,25817557,https://ambientcg.com/get?file=3DPear002_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-2K-PNG.zip
3DPear002,LQ-4K-JPG,zip,28061806,https://ambientcg.com/get?file=3DPear002_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-4K-JPG.zip
3DPear002,LQ-4K-PNG,zip,28435150,https://ambientcg.com/get?file=3DPear002_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear002_dPnz6BN9/3DPear002_LQ-4K-PNG.zip
