assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel035,12K-JPG,zip,904281925,https://ambientcg.com/get?file=Gravel035_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_12K-JPG.zip
Gravel035,12K-PNG,zip,2229702948,https://ambientcg.com/get?file=Gravel035_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_12K-PNG.zip
Gravel035,16K-JPG,zip,1511621323,https://ambientcg.com/get?file=Gravel035_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_16K-JPG.zip
Gravel035,16K-PNG,zip,3824159975,https://ambientcg.com/get?file=Gravel035_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_16K-PNG.zip
Gravel035,1K-JPG,zip,10903509,https://ambientcg.com/get?file=Gravel035_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_1K-JPG.zip
Gravel035,1K-PNG,zip,19690983,https://ambientcg.com/get?file=Gravel035_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_1K-PNG.zip
Gravel035,2K-JPG,zip,36102380,https://ambientcg.com/get?file=Gravel035_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_2K-JPG.zip
Gravel035,2K-PNG,zip,70812141,https://ambientcg.com/get?file=Gravel035_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_2K-PNG.zip
Gravel035,4K-JPG,zip,126225396,https://ambientcg.com/get?file=Gravel035_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_4K-JPG.zip
Gravel035,4K-PNG,zip,267114600,https://ambientcg.com/get?file=Gravel035_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_4K-PNG.zip
Gravel035,8K-JPG,zip,441119405,https://ambientcg.com/get?file=Gravel035_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_8K-JPG.zip
Gravel035,8K-PNG,zip,1020815061,https://ambientcg.com/get?file=Gravel035_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel035_okd5wrUz/Gravel035_8K-PNG.zip
