assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI009B,12K-HDR,exr,101070359,https://ambientcg.com/get?file=DaySkyHDRI009B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_12K-HDR.exr
DaySkyHDRI009B,16K-HDR,exr,180894221,https://ambientcg.com/get?file=DaySkyHDRI009B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_16K-HDR.exr
DaySkyHDRI009B,1K-HDR,exr,874027,https://ambientcg.com/get?file=DaySkyHDRI009B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_1K-HDR.exr
DaySkyHDRI009B,2K-HDR,exr,3269675,https://ambientcg.com/get?file=DaySkyHDRI009B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_2K-HDR.exr
DaySkyHDRI009B,4K-HDR,exr,12341198,https://ambientcg.com/get?file=DaySkyHDRI009B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_4K-HDR.exr
DaySkyHDRI009B,8K-HDR,exr,47320973,https://ambientcg.com/get?file=DaySkyHDRI009B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_8K-HDR.exr
DaySkyHDRI009B,12K-TONEMAPPED,jpg,22041316,https://ambientcg.com/get?file=DaySkyHDRI009B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_12K-TONEMAPPED.jpg
DaySkyHDRI009B,16K-TONEMAPPED,jpg,42214466,https://ambientcg.com/get?file=DaySkyHDRI009B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_16K-TONEMAPPED.jpg
DaySkyHDRI009B,1K-TONEMAPPED,jpg,152536,https://ambientcg.com/get?file=DaySkyHDRI009B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_1K-TONEMAPPED.jpg
DaySkyHDRI009B,2K-TONEMAPPED,jpg,672140,https://ambientcg.com/get?file=DaySkyHDRI009B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_2K-TONEMAPPED.jpg
DaySkyHDRI009B,4K-TONEMAPPED,jpg,2553273,https://ambientcg.com/get?file=DaySkyHDRI009B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_4K-TONEMAPPED.jpg
DaySkyHDRI009B,8K-TONEMAPPED,jpg,9734574,https://ambientcg.com/get?file=DaySkyHDRI009B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009B_QzpVKb6I/DaySkyHDRI009B_8K-TONEMAPPED.jpg
