assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones120,12K-JPG,zip,973706879,https://ambientcg.com/get?file=PavingStones120_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_12K-JPG.zip
PavingStones120,12K-PNG,zip,2189719155,https://ambientcg.com/get?file=PavingStones120_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_12K-PNG.zip
PavingStones120,16K-JPG,zip,1625722167,https://ambientcg.com/get?file=PavingStones120_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_16K-JPG.zip
PavingStones120,16K-PNG,zip,3601329494,https://ambientcg.com/get?file=PavingStones120_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_16K-PNG.zip
PavingStones120,1K-JPG,zip,9876620,https://ambientcg.com/get?file=PavingStones120_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_1K-JPG.zip
PavingStones120,1K-PNG,zip,18841792,https://ambientcg.com/get?file=PavingStones120_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_1K-PNG.zip
PavingStones120,2K-JPG,zip,34917169,https://ambientcg.com/get?file=PavingStones120_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_2K-JPG.zip
PavingStones120,2K-PNG,zip,69199155,https://ambientcg.com/get?file=PavingStones120_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_2K-PNG.zip
PavingStones120,4K-JPG,zip,131280164,https://ambientcg.com/get?file=PavingStones120_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_4K-JPG.zip
PavingStones120,4K-PNG,zip,259198862,https://ambientcg.com/get?file=PavingStones120_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_4K-PNG.zip
PavingStones120,8K-JPG,zip,474157877,https://ambientcg.com/get?file=PavingStones120_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_8K-JPG.zip
PavingStones120,8K-PNG,zip,958975289,https://ambientcg.com/get?file=PavingStones120_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones120_LpuitKgW/PavingStones120_8K-PNG.zip
