assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Concrete035,12K-JPG,zip,529478318,https://ambientcg.com/get?file=Concrete035_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_12K-JPG.zip
Concrete035,12K-PNG,zip,1164123847,https://ambientcg.com/get?file=Concrete035_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_12K-PNG.zip
Concrete035,1K-JPG,zip,4155073,https://ambientcg.com/get?file=Concrete035_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_1K-JPG.zip
Concrete035,1K-PNG,zip,9048994,https://ambientcg.com/get?file=Concrete035_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_1K-PNG.zip
Concrete035,2K-JPG,zip,14207008,https://ambientcg.com/get?file=Concrete035_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_2K-JPG.zip
Concrete035,2K-PNG,zip,33269682,https://ambientcg.com/get?file=Concrete035_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_2K-PNG.zip
Concrete035,4K-JPG,zip,58446741,https://ambientcg.com/get?file=Concrete035_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_4K-JPG.zip
Concrete035,4K-PNG,zip,132454470,https://ambientcg.com/get?file=Concrete035_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_4K-PNG.zip
Concrete035,8K-JPG,zip,240096478,https://ambientcg.com/get?file=Concrete035_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_8K-JPG.zip
Concrete035,8K-PNG,zip,526147184,https://ambientcg.com/get?file=Concrete035_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete035_RGN4QiBc/Concrete035_8K-PNG.zip
