assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI042,12K-HDR,exr,267927864,https://ambientcg.com/get?file=DayEnvironmentHDRI042_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_12K-HDR.exr
DayEnvironmentHDRI042,16K-HDR,exr,472893264,https://ambientcg.com/get?file=DayEnvironmentHDRI042_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_16K-HDR.exr
DayEnvironmentHDRI042,1K-HDR,exr,2093088,https://ambientcg.com/get?file=DayEnvironmentHDRI042_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_1K-HDR.exr
DayEnvironmentHDRI042,2K-HDR,exr,8200314,https://ambientcg.com/get?file=DayEnvironmentHDRI042_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_2K-HDR.exr
DayEnvironmentHDRI042,4K-HDR,exr,32076651,https://ambientcg.com/get?file=DayEnvironmentHDRI042_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_4K-HDR.exr
DayEnvironmentHDRI042,8K-HDR,exr,124342163,https://ambientcg.com/get?file=DayEnvironmentHDRI042_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_8K-HDR.exr
DayEnvironmentHDRI042,12K-TONEMAPPED,jpg,51837796,https://ambientcg.com/get?file=DayEnvironmentHDRI042_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_12K-TONEMAPPED.jpg
DayEnvironmentHDRI042,16K-TONEMAPPED,jpg,89500891,https://ambientcg.com/get?file=DayEnvironmentHDRI042_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_16K-TONEMAPPED.jpg
DayEnvironmentHDRI042,1K-TONEMAPPED,jpg,397217,https://ambientcg.com/get?file=DayEnvironmentHDRI042_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_1K-TONEMAPPED.jpg
DayEnvironmentHDRI042,2K-TONEMAPPED,jpg,1578296,https://ambientcg.com/get?file=DayEnvironmentHDRI042_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_2K-TONEMAPPED.jpg
DayEnvironmentHDRI042,4K-TONEMAPPED,jpg,6247044,https://ambientcg.com/get?file=DayEnvironmentHDRI042_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI042_60pjTAet/DayEnvironmentHDRI042_4K-TONEMAPPED.jpg
