assetId,downloadAttribute,filetype,size,downloadLink,rawLink
SolarPanel003,1K-JPG,zip,4537225,https://ambientcg.com/get?file=SolarPanel003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel003_IBTilVA8/SolarPanel003_1K-JPG.zip
SolarPanel003,1K-PNG,zip,8157667,https://ambientcg.com/get?file=SolarPanel003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel003_IBTilVA8/SolarPanel003_1K-PNG.zip
SolarPanel003,2K-JPG,zip,12028663,https://ambientcg.com/get?file=SolarPanel003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel003_IBTilVA8/SolarPanel003_2K-JPG.zip
SolarPanel003,2K-PNG,zip,27977651,https://ambientcg.com/get?file=SolarPanel003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel003_IBTilVA8/SolarPanel003_2K-PNG.zip
SolarPanel003,4K-JPG,zip,36800050,https://ambientcg.com/get?file=SolarPanel003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel003_IBTilVA8/SolarPanel003_4K-JPG.zip
SolarPanel003,4K-PNG,zip,92698578,https://ambientcg.com/get?file=SolarPanel003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel003_IBTilVA8/SolarPanel003_4K-PNG.zip
SolarPanel003,8K-JPG,zip,125730691,https://ambientcg.com/get?file=SolarPanel003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel003_IBTilVA8/SolarPanel003_8K-JPG.zip
SolarPanel003,8K-PNG,zip,317010602,https://ambientcg.com/get?file=SolarPanel003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel003_IBTilVA8/SolarPanel003_8K-PNG.zip
SolarPanel002,1K-JPG,zip,5412752,https://ambientcg.com/get?file=SolarPanel002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel002_lxLSIHZb/SolarPanel002_1K-JPG.zip
SolarPanel002,1K-PNG,zip,9041718,https://ambientcg.com/get?file=SolarPanel002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel002_lxLSIHZb/SolarPanel002_1K-PNG.zip
SolarPanel002,2K-JPG,zip,15357379,https://ambientcg.com/get?file=SolarPanel002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel002_lxLSIHZb/SolarPanel002_2K-JPG.zip
SolarPanel002,2K-PNG,zip,31572014,https://ambientcg.com/get?file=SolarPanel002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel002_lxLSIHZb/SolarPanel002_2K-PNG.zip
SolarPanel002,4K-JPG,zip,49190111,https://ambientcg.com/get?file=SolarPanel002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel002_lxLSIHZb/SolarPanel002_4K-JPG.zip
SolarPanel002,4K-PNG,zip,104881715,https://ambientcg.com/get?file=SolarPanel002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel002_lxLSIHZb/SolarPanel002_4K-PNG.zip
SolarPanel002,8K-JPG,zip,174756476,https://ambientcg.com/get?file=SolarPanel002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel002_lxLSIHZb/SolarPanel002_8K-JPG.zip
SolarPanel002,8K-PNG,zip,341489646,https://ambientcg.com/get?file=SolarPanel002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel002_lxLSIHZb/SolarPanel002_8K-PNG.zip
SolarPanel001,1K-JPG,zip,5505517,https://ambientcg.com/get?file=SolarPanel001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel001_yt9qNQWc/SolarPanel001_1K-JPG.zip
SolarPanel001,1K-PNG,zip,9088180,https://ambientcg.com/get?file=SolarPanel001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel001_yt9qNQWc/SolarPanel001_1K-PNG.zip
