assetId,downloadAttribute,filetype,size,downloadLink,rawLink
OfficeCeiling001,1K-JPG,zip,7083481,https://ambientcg.com/get?file=OfficeCeiling001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling001_FJ5mdfgH/OfficeCeiling001_1K-JPG.zip
OfficeCeiling001,1K-PNG,zip,15622488,https://ambientcg.com/get?file=OfficeCeiling001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling001_FJ5mdfgH/OfficeCeiling001_1K-PNG.zip
OfficeCeiling001,2K-JPG,zip,26075783,https://ambientcg.com/get?file=OfficeCeiling001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling001_FJ5mdfgH/OfficeCeiling001_2K-JPG.zip
OfficeCeiling001,2K-PNG,zip,59088387,https://ambientcg.com/get?file=OfficeCeiling001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling001_FJ5mdfgH/OfficeCeiling001_2K-PNG.zip
OfficeCeiling001,4K-JPG,zip,104791628,https://ambientcg.com/get?file=OfficeCeiling001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling001_FJ5mdfgH/OfficeCeiling001_4K-JPG.zip
OfficeCeiling001,4K-PNG,zip,232052044,https://ambientcg.com/get?file=OfficeCeiling001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling001_FJ5mdfgH/OfficeCeiling001_4K-PNG.zip
OfficeCeiling001,8K-JPG,zip,450217441,https://ambientcg.com/get?file=OfficeCeiling001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling001_FJ5mdfgH/OfficeCeiling001_8K-JPG.zip
OfficeCeiling001,8K-PNG,zip,964743527,https://ambientcg.com/get?file=OfficeCeiling001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling001_FJ5mdfgH/OfficeCeiling001_8K-PNG.zip
OfficeCeiling002,1K-JPG,zip,6728724,https://ambientcg.com/get?file=OfficeCeiling002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling002_iGXIsV2R/OfficeCeiling002_1K-JPG.zip
OfficeCeiling002,1K-PNG,zip,14723115,https://ambientcg.com/get?file=OfficeCeiling002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling002_iGXIsV2R/OfficeCeiling002_1K-PNG.zip
OfficeCeiling002,2K-JPG,zip,24867061,https://ambientcg.com/get?file=OfficeCeiling002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling002_iGXIsV2R/OfficeCeiling002_2K-JPG.zip
OfficeCeiling002,2K-PNG,zip,55591723,https://ambientcg.com/get?file=OfficeCeiling002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling002_iGXIsV2R/OfficeCeiling002_2K-PNG.zip
OfficeCeiling002,4K-JPG,zip,99902323,https://ambientcg.com/get?file=OfficeCeiling002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling002_iGXIsV2R/OfficeCeiling002_4K-JPG.zip
OfficeCeiling002,4K-PNG,zip,217958473,https://ambientcg.com/get?file=OfficeCeiling002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling002_iGXIsV2R/OfficeCeiling002_4K-PNG.zip
OfficeCeiling002,8K-JPG,zip,426887448,https://ambientcg.com/get?file=OfficeCeiling002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling002_iGXIsV2R/OfficeCeiling002_8K-JPG.zip
OfficeCeiling002,8K-PNG,zip,901387319,https://ambientcg.com/get?file=OfficeCeiling002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling002_iGXIsV2R/OfficeCeiling002_8K-PNG.zip
OfficeCeiling003,1K-JPG,zip,7053336,https://ambientcg.com/get?file=OfficeCeiling003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling003_KxO07dR4/OfficeCeiling003_1K-JPG.zip
OfficeCeiling003,1K-PNG,zip,15278599,https://ambientcg.com/get?file=OfficeCeiling003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling003_KxO07dR4/OfficeCeiling003_1K-PNG.zip
OfficeCeiling003,2K-JPG,zip,26155144,https://ambientcg.com/get?file=OfficeCeiling003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling003_KxO07dR4/OfficeCeiling003_2K-JPG.zip
OfficeCeiling003,2K-PNG,zip,57664764,https://ambientcg.com/get?file=OfficeCeiling003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling003_KxO07dR4/OfficeCeiling003_2K-PNG.zip
OfficeCeiling003,4K-JPG,zip,103687322,https://ambientcg.com/get?file=OfficeCeiling003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling003_KxO07dR4/OfficeCeiling003_4K-JPG.zip
OfficeCeiling003,4K-PNG,zip,225850114,https://ambientcg.com/get?file=OfficeCeiling003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling003_KxO07dR4/OfficeCeiling003_4K-PNG.zip
OfficeCeiling003,8K-JPG,zip,442334167,https://ambientcg.com/get?file=OfficeCeiling003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling003_KxO07dR4/OfficeCeiling003_8K-JPG.zip
OfficeCeiling003,8K-PNG,zip,929992454,https://ambientcg.com/get?file=OfficeCeiling003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling003_KxO07dR4/OfficeCeiling003_8K-PNG.zip
