assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Chip001,1K-JPG,zip,5959917,https://ambientcg.com/get?file=Chip001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_1K-JPG.zip
Chip001,1K-PNG,zip,8034611,https://ambientcg.com/get?file=Chip001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_1K-PNG.zip
Chip001,2K-JPG,zip,20190637,https://ambientcg.com/get?file=Chip001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_2K-JPG.zip
Chip001,2K-PNG,zip,23574137,https://ambientcg.com/get?file=Chip001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_2K-PNG.zip
Chip001,4K-JPG,zip,88370334,https://ambientcg.com/get?file=Chip001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_4K-JPG.zip
Chip001,4K-PNG,zip,28598973,https://ambientcg.com/get?file=Chip001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_4K-PNG.zip
Chip005,1K-JPG,zip,7298610,https://ambientcg.com/get?file=Chip005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip005_SQBVHq7j/Chip005_1K-JPG.zip
Chip005,1K-PNG,zip,13250992,https://ambientcg.com/get?file=Chip005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip005_SQBVHq7j/Chip005_1K-PNG.zip
Chip005,2K-JPG,zip,24615809,https://ambientcg.com/get?file=Chip005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip005_SQBVHq7j/Chip005_2K-JPG.zip
Chip005,2K-PNG,zip,42988330,https://ambientcg.com/get?file=Chip005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip005_SQBVHq7j/Chip005_2K-PNG.zip
Chip005,4K-JPG,zip,99898450,https://ambientcg.com/get?file=Chip005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip005_SQBVHq7j/Chip005_4K-JPG.zip
Chip005,4K-PNG,zip,53344635,https://ambientcg.com/get?file=Chip005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip005_SQBVHq7j/Chip005_4K-PNG.zip
Chip006,1K-JPG,zip,8218806,https://ambientcg.com/get?file=Chip006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip006_T6zQox5V/Chip006_1K-JPG.zip
Chip006,1K-PNG,zip,15649653,https://ambientcg.com/get?file=Chip006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip006_T6zQox5V/Chip006_1K-PNG.zip
Chip006,2K-JPG,zip,28662107,https://ambientcg.com/get?file=Chip006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip006_T6zQox5V/Chip006_2K-JPG.zip
Chip006,2K-PNG,zip,51668804,https://ambientcg.com/get?file=Chip006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip006_T6zQox5V/Chip006_2K-PNG.zip
Chip006,4K-JPG,zip,114141277,https://ambientcg.com/get?file=Chip006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip006_T6zQox5V/Chip006_4K-JPG.zip
Chip006,4K-PNG,zip,51109709,https://ambientcg.com/get?file=Chip006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip006_T6zQox5V/Chip006_4K-PNG.zip
Chip002,1K-JPG,zip,7983581,https://ambientcg.com/get?file=Chip002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip002_Wkz9t1IC/Chip002_1K-JPG.zip
Chip002,1K-PNG,zip,13280951,https://ambientcg.com/get?file=Chip002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip002_Wkz9t1IC/Chip002_1K-PNG.zip
Chip002,2K-JPG,zip,26900052,https://ambientcg.com/get?file=Chip002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip002_Wkz9t1IC/Chip002_2K-JPG.zip
Chip002,2K-PNG,zip,38625378,https://ambientcg.com/get?file=Chip002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip002_Wkz9t1IC/Chip002_2K-PNG.zip
Chip002,4K-JPG,zip,95955278,https://ambientcg.com/get?file=Chip002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip002_Wkz9t1IC/Chip002_4K-JPG.zip
Chip002,4K-PNG,zip,34147498,https://ambientcg.com/get?file=Chip002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip002_Wkz9t1IC/Chip002_4K-PNG.zip
Chip004,1K-JPG,zip,7658969,https://ambientcg.com/get?file=Chip004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip004_7UtOmzKk/Chip004_1K-JPG.zip
Chip004,1K-PNG,zip,13512229,https://ambientcg.com/get?file=Chip004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip004_7UtOmzKk/Chip004_1K-PNG.zip
Chip004,2K-JPG,zip,26206745,https://ambientcg.com/get?file=Chip004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip004_7UtOmzKk/Chip004_2K-JPG.zip
Chip004,2K-PNG,zip,44383572,https://ambientcg.com/get?file=Chip004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip004_7UtOmzKk/Chip004_2K-PNG.zip
Chip004,4K-JPG,zip,109208334,https://ambientcg.com/get?file=Chip004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip004_7UtOmzKk/Chip004_4K-JPG.zip
Chip004,4K-PNG,zip,56034309,https://ambientcg.com/get?file=Chip004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip004_7UtOmzKk/Chip004_4K-PNG.zip
Chip003,1K-JPG,zip,6366666,https://ambientcg.com/get?file=Chip003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip003_kifW5xHO/Chip003_1K-JPG.zip
Chip003,1K-PNG,zip,9908727,https://ambientcg.com/get?file=Chip003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip003_kifW5xHO/Chip003_1K-PNG.zip
Chip003,2K-JPG,zip,22334897,https://ambientcg.com/get?file=Chip003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip003_kifW5xHO/Chip003_2K-JPG.zip
Chip003,2K-PNG,zip,31862863,https://ambientcg.com/get?file=Chip003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip003_kifW5xHO/Chip003_2K-PNG.zip
