assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI001,12K-HDR,exr,214757638,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_12K-HDR.exr
IndoorEnvironmentHDRI001,16K-HDR,exr,372382345,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_16K-HDR.exr
IndoorEnvironmentHDRI001,1K-HDR,exr,1741757,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_1K-HDR.exr
IndoorEnvironmentHDRI001,2K-HDR,exr,6766658,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_2K-HDR.exr
IndoorEnvironmentHDRI001,4K-HDR,exr,26346427,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_4K-HDR.exr
IndoorEnvironmentHDRI001,8K-HDR,exr,101470905,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_8K-HDR.exr
IndoorEnvironmentHDRI001,12K-TONEMAPPED,jpg,27833361,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI001,16K-TONEMAPPED,jpg,46657367,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI001,1K-TONEMAPPED,jpg,241934,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI001,2K-TONEMAPPED,jpg,912772,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI001,4K-TONEMAPPED,jpg,3477947,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI001,8K-TONEMAPPED,jpg,12832184,https://ambientcg.com/get?file=IndoorEnvironmentHDRI001_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI001_ParhQL5d/IndoorEnvironmentHDRI001_8K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,12K-HDR,exr,278621913,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_12K-HDR.exr
IndoorEnvironmentHDRI008,16K-HDR,exr,494758322,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_16K-HDR.exr
