assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Wood051,1K-JPG,zip,6454314,https://ambientcg.com/get?file=Wood051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_1K-JPG.zip
Wood051,1K-PNG,zip,14964956,https://ambientcg.com/get?file=Wood051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_1K-PNG.zip
Wood051,2K-JPG,zip,22894315,https://ambientcg.com/get?file=Wood051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_2K-JPG.zip
Wood051,2K-PNG,zip,56631370,https://ambientcg.com/get?file=Wood051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_2K-PNG.zip
Wood051,4K-JPG,zip,82560548,https://ambientcg.com/get?file=Wood051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_4K-JPG.zip
Wood051,4K-PNG,zip,218908268,https://ambientcg.com/get?file=Wood051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_4K-PNG.zip
Wood051,8K-JPG,zip,261028502,https://ambientcg.com/get?file=Wood051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_8K-JPG.zip
Wood051,8K-PNG,zip,810382807,https://ambientcg.com/get?file=Wood051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_8K-PNG.zip
Wood049,1K-JPG,zip,6552723,https://ambientcg.com/get?file=Wood049_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood049_sJ2V5ZlI/Wood049_1K-JPG.zip
Wood049,1K-PNG,zip,15081589,https://ambientcg.com/get?file=Wood049_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood049_sJ2V5ZlI/Wood049_1K-PNG.zip
Wood049,2K-JPG,zip,22939349,https://ambientcg.com/get?file=Wood049_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood049_sJ2V5ZlI/Wood049_2K-JPG.zip
Wood049,2K-PNG,zip,57081540,https://ambientcg.com/get?file=Wood049_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood049_sJ2V5ZlI/Wood049_2K-PNG.zip
Wood049,4K-JPG,zip,86336398,https://ambientcg.com/get?file=Wood049_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood049_sJ2V5ZlI/Wood049_4K-JPG.zip
Wood049,4K-PNG,zip,223993331,https://ambientcg.com/get?file=Wood049_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood049_sJ2V5ZlI/Wood049_4K-PNG.zip
Wood049,8K-JPG,zip,279719324,https://ambientcg.com/get?file=Wood049_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood049_sJ2V5ZlI/Wood049_8K-JPG.zip
Wood049,8K-PNG,zip,832380683,https://ambientcg.com/get?file=Wood049_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood049_sJ2V5ZlI/Wood049_8K-PNG.zip
Wood048,1K-JPG,zip,6826788,https://ambientcg.com/get?file=Wood048_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood048_OZqjXdJD/Wood048_1K-JPG.zip
Wood048,1K-PNG,zip,15465049,https://ambientcg.com/get?file=Wood048_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood048_OZqjXdJD/Wood048_1K-PNG.zip
Wood048,2K-JPG,zip,24195371,https://ambientcg.com/get?file=Wood048_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood048_OZqjXdJD/Wood048_2K-JPG.zip
