assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI015B,12K-HDR,exr,83976872,https://ambientcg.com/get?file=EveningSkyHDRI015B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_12K-HDR.exr
EveningSkyHDRI015B,16K-HDR,exr,153030427,https://ambientcg.com/get?file=EveningSkyHDRI015B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_16K-HDR.exr
EveningSkyHDRI015B,1K-HDR,exr,760441,https://ambientcg.com/get?file=EveningSkyHDRI015B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_1K-HDR.exr
EveningSkyHDRI015B,2K-HDR,exr,2735690,https://ambientcg.com/get?file=EveningSkyHDRI015B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_2K-HDR.exr
EveningSkyHDRI015B,4K-HDR,exr,10188564,https://ambientcg.com/get?file=EveningSkyHDRI015B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_4K-HDR.exr
EveningSkyHDRI015B,8K-HDR,exr,39361923,https://ambientcg.com/get?file=EveningSkyHDRI015B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_8K-HDR.exr
EveningSkyHDRI015B,12K-TONEMAPPED,jpg,18924685,https://ambientcg.com/get?file=EveningSkyHDRI015B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_12K-TONEMAPPED.jpg
EveningSkyHDRI015B,16K-TONEMAPPED,jpg,37292553,https://ambientcg.com/get?file=EveningSkyHDRI015B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_16K-TONEMAPPED.jpg
EveningSkyHDRI015B,1K-TONEMAPPED,jpg,121856,https://ambientcg.com/get?file=EveningSkyHDRI015B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_1K-TONEMAPPED.jpg
EveningSkyHDRI015B,2K-TONEMAPPED,jpg,529121,https://ambientcg.com/get?file=EveningSkyHDRI015B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_2K-TONEMAPPED.jpg
EveningSkyHDRI015B,4K-TONEMAPPED,jpg,2050221,https://ambientcg.com/get?file=EveningSkyHDRI015B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_4K-TONEMAPPED.jpg
EveningSkyHDRI015B,8K-TONEMAPPED,jpg,8075312,https://ambientcg.com/get?file=EveningSkyHDRI015B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI015B_TAsl98NU/EveningSkyHDRI015B_8K-TONEMAPPED.jpg
