assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI005,12K-HDR,exr,311934778,https://ambientcg.com/get?file=DayEnvironmentHDRI005_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_12K-HDR.exr
DayEnvironmentHDRI005,16K-HDR,exr,548858744,https://ambientcg.com/get?file=DayEnvironmentHDRI005_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_16K-HDR.exr
DayEnvironmentHDRI005,1K-HDR,exr,2435811,https://ambientcg.com/get?file=DayEnvironmentHDRI005_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_1K-HDR.exr
DayEnvironmentHDRI005,2K-HDR,exr,9574110,https://ambientcg.com/get?file=DayEnvironmentHDRI005_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_2K-HDR.exr
DayEnvironmentHDRI005,4K-HDR,exr,37342875,https://ambientcg.com/get?file=DayEnvironmentHDRI005_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_4K-HDR.exr
DayEnvironmentHDRI005,8K-HDR,exr,144330982,https://ambientcg.com/get?file=DayEnvironmentHDRI005_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_8K-HDR.exr
DayEnvironmentHDRI005,12K-TONEMAPPED,jpg,62788363,https://ambientcg.com/get?file=DayEnvironmentHDRI005_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_12K-TONEMAPPED.jpg
DayEnvironmentHDRI005,16K-TONEMAPPED,jpg,112249790,https://ambientcg.com/get?file=DayEnvironmentHDRI005_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_16K-TONEMAPPED.jpg
DayEnvironmentHDRI005,1K-TONEMAPPED,jpg,507837,https://ambientcg.com/get?file=DayEnvironmentHDRI005_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_1K-TONEMAPPED.jpg
DayEnvironmentHDRI005,2K-TONEMAPPED,jpg,2030170,https://ambientcg.com/get?file=DayEnvironmentHDRI005_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_2K-TONEMAPPED.jpg
DayEnvironmentHDRI005,4K-TONEMAPPED,jpg,7917863,https://ambientcg.com/get?file=DayEnvironmentHDRI005_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_4K-TONEMAPPED.jpg
DayEnvironmentHDRI005,8K-TONEMAPPED,jpg,29807002,https://ambientcg.com/get?file=DayEnvironmentHDRI005_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI005_GhJ7Xvup/DayEnvironmentHDRI005_8K-TONEMAPPED.jpg
