assetId,downloadAttribute,filetype,size,downloadLink,rawLink
TactilePaving002,1K-JPG,zip,4560327,https://ambientcg.com/get?file=TactilePaving002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_1K-JPG.zip
TactilePaving002,1K-PNG,zip,13284663,https://ambientcg.com/get?file=TactilePaving002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_1K-PNG.zip
TactilePaving002,2K-JPG,zip,15277998,https://ambientcg.com/get?file=TactilePaving002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_2K-JPG.zip
TactilePaving002,2K-PNG,zip,49932414,https://ambientcg.com/get?file=TactilePaving002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_2K-PNG.zip
TactilePaving002,4K-JPG,zip,58376671,https://ambientcg.com/get?file=TactilePaving002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_4K-JPG.zip
TactilePaving002,4K-PNG,zip,194575438,https://ambientcg.com/get?file=TactilePaving002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_4K-PNG.zip
TactilePaving002,8K-JPG,zip,278879721,https://ambientcg.com/get?file=TactilePaving002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_8K-JPG.zip
TactilePaving002,8K-PNG,zip,388571905,https://ambientcg.com/get?file=TactilePaving002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_8K-PNG.zip
PaintedMetal017,1K-JPG,zip,9246269,https://ambientcg.com/get?file=PaintedMetal017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_1K-JPG.zip
PaintedMetal017,1K-PNG,zip,18360449,https://ambientcg.com/get?file=PaintedMetal017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_1K-PNG.zip
PaintedMetal017,2K-JPG,zip,33308452,https://ambientcg.com/get?file=PaintedMetal017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_2K-JPG.zip
