assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningEnvironmentHDRI005,12K-HDR,exr,241903859,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_12K-HDR.exr
EveningEnvironmentHDRI005,16K-HDR,exr,433238100,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_16K-HDR.exr
EveningEnvironmentHDRI005,1K-HDR,exr,1927660,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_1K-HDR.exr
EveningEnvironmentHDRI005,2K-HDR,exr,7385937,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_2K-HDR.exr
EveningEnvironmentHDRI005,4K-HDR,exr,28809391,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_4K-HDR.exr
EveningEnvironmentHDRI005,8K-HDR,exr,112214825,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_8K-HDR.exr
EveningEnvironmentHDRI005,12K-TONEMAPPED,jpg,42783356,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_12K-TONEMAPPED.jpg
EveningEnvironmentHDRI005,16K-TONEMAPPED,jpg,77525185,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_16K-TONEMAPPED.jpg
EveningEnvironmentHDRI005,1K-TONEMAPPED,jpg,349350,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_1K-TONEMAPPED.jpg
EveningEnvironmentHDRI005,2K-TONEMAPPED,jpg,1321939,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_2K-TONEMAPPED.jpg
EveningEnvironmentHDRI005,4K-TONEMAPPED,jpg,5087616,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_4K-TONEMAPPED.jpg
EveningEnvironmentHDRI005,8K-TONEMAPPED,jpg,19606807,https://ambientcg.com/get?file=EveningEnvironmentHDRI005_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI005_pCTHQN20/EveningEnvironmentHDRI005_8K-TONEMAPPED.jpg
