assetId,downloadAttribute,filetype,size,downloadLink,rawLink
TactilePaving007,12K-JPG,zip,185925941,https://ambientcg.com/get?file=TactilePaving007_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_12K-JPG.zip
TactilePaving007,12K-PNG,zip,521851226,https://ambientcg.com/get?file=TactilePaving007_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_12K-PNG.zip
TactilePaving007,16K-JPG,zip,293755541,https://ambientcg.com/get?file=TactilePaving007_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_16K-JPG.zip
TactilePaving007,16K-PNG,zip,868708157,https://ambientcg.com/get?file=TactilePaving007_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_16K-PNG.zip
TactilePaving007,1K-JPG,zip,3266927,https://ambientcg.com/get?file=TactilePaving007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_1K-JPG.zip
TactilePaving007,1K-PNG,zip,5499443,https://ambientcg.com/get?file=TactilePaving007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_1K-PNG.zip
TactilePaving007,2K-JPG,zip,8144894,https://ambientcg.com/get?file=TactilePaving007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_2K-JPG.zip
TactilePaving007,2K-PNG,zip,17275826,https://ambientcg.com/get?file=TactilePaving007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_2K-PNG.zip
TactilePaving007,4K-JPG,zip,27255974,https://ambientcg.com/get?file=TactilePaving007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_4K-JPG.zip
TactilePaving007,4K-PNG,zip,64252066,https://ambientcg.com/get?file=TactilePaving007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_4K-PNG.zip
TactilePaving007,8K-JPG,zip,94620970,https://ambientcg.com/get?file=TactilePaving007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_8K-JPG.zip
TactilePaving007,8K-PNG,zip,243560951,https://ambientcg.com/get?file=TactilePaving007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving007_hQCkM31s/TactilePaving007_8K-PNG.zip
