assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel023,1K-JPG,zip,9907112,https://ambientcg.com/get?file=Gravel023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_1K-JPG.zip
Gravel023,1K-PNG,zip,18432950,https://ambientcg.com/get?file=Gravel023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_1K-PNG.zip
Gravel023,2K-JPG,zip,31407371,https://ambientcg.com/get?file=Gravel023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_2K-JPG.zip
Gravel023,2K-PNG,zip,66325326,https://ambientcg.com/get?file=Gravel023_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_2K-PNG.zip
Gravel023,4K-JPG,zip,109704863,https://ambientcg.com/get?file=Gravel023_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_4K-JPG.zip
Gravel023,4K-PNG,zip,252172193,https://ambientcg.com/get?file=Gravel023_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_4K-PNG.zip
Gravel023,8K-JPG,zip,397370525,https://ambientcg.com/get?file=Gravel023_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_8K-JPG.zip
Gravel023,8K-PNG,zip,966992475,https://ambientcg.com/get?file=Gravel023_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_8K-PNG.zip
Gravel039,1K-JPG,zip,9897690,https://ambientcg.com/get?file=Gravel039_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel039_IE5Axpwr/Gravel039_1K-JPG.zip
Gravel039,1K-PNG,zip,19110951,https://ambientcg.com/get?file=Gravel039_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel039_IE5Axpwr/Gravel039_1K-PNG.zip
Gravel039,2K-JPG,zip,32388470,https://ambientcg.com/get?file=Gravel039_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel039_IE5Axpwr/Gravel039_2K-JPG.zip
Gravel039,2K-PNG,zip,68404858,https://ambientcg.com/get?file=Gravel039_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel039_IE5Axpwr/Gravel039_2K-PNG.zip
Gravel039,4K-JPG,zip,109907870,https://ambientcg.com/get?file=Gravel039_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel039_IE5Axpwr/Gravel039_4K-JPG.zip
Gravel039,4K-PNG,zip,253790305,https://ambientcg.com/get?file=Gravel039_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel039_IE5Axpwr/Gravel039_4K-PNG.zip
Gravel039,8K-JPG,zip,380954764,https://ambientcg.com/get?file=Gravel039_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel039_IE5Axpwr/Gravel039_8K-JPG.zip
