assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Carpet016,1K-JPG,zip,9664851,https://ambientcg.com/get?file=Carpet016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_1K-JPG.zip
Carpet016,1K-PNG,zip,18305868,https://ambientcg.com/get?file=Carpet016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_1K-PNG.zip
Carpet016,2K-JPG,zip,31498616,https://ambientcg.com/get?file=Carpet016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_2K-JPG.zip
Carpet016,2K-PNG,zip,65989177,https://ambientcg.com/get?file=Carpet016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_2K-PNG.zip
Carpet016,4K-JPG,zip,111545625,https://ambientcg.com/get?file=Carpet016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_4K-JPG.zip
Carpet016,4K-PNG,zip,251690337,https://ambientcg.com/get?file=Carpet016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_4K-PNG.zip
Carpet016,8K-JPG,zip,417261533,https://ambientcg.com/get?file=Carpet016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_8K-JPG.zip
Carpet016,8K-PNG,zip,983628604,https://ambientcg.com/get?file=Carpet016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet016_dnZavRoU/Carpet016_8K-PNG.zip
Fabric045,1K-JPG,zip,9089363,https://ambientcg.com/get?file=Fabric045_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric045_tgQDV4rv/Fabric045_1K-JPG.zip
Fabric045,1K-PNG,zip,17296443,https://ambientcg.com/get?file=Fabric045_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric045_tgQDV4rv/Fabric045_1K-PNG.zip
Fabric045,2K-JPG,zip,31388939,https://ambientcg.com/get?file=Fabric045_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric045_tgQDV4rv/Fabric045_2K-JPG.zip
