assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI004A,12K-HDR,exr,232586570,https://ambientcg.com/get?file=MorningSkyHDRI004A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_12K-HDR.exr
MorningSkyHDRI004A,16K-HDR,exr,417721987,https://ambientcg.com/get?file=MorningSkyHDRI004A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_16K-HDR.exr
MorningSkyHDRI004A,1K-HDR,exr,1712817,https://ambientcg.com/get?file=MorningSkyHDRI004A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_1K-HDR.exr
MorningSkyHDRI004A,2K-HDR,exr,6714882,https://ambientcg.com/get?file=MorningSkyHDRI004A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_2K-HDR.exr
MorningSkyHDRI004A,4K-HDR,exr,26867282,https://ambientcg.com/get?file=MorningSkyHDRI004A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_4K-HDR.exr
MorningSkyHDRI004A,8K-HDR,exr,107324529,https://ambientcg.com/get?file=MorningSkyHDRI004A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_8K-HDR.exr
MorningSkyHDRI004A,12K-TONEMAPPED,jpg,41275156,https://ambientcg.com/get?file=MorningSkyHDRI004A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_12K-TONEMAPPED.jpg
MorningSkyHDRI004A,16K-TONEMAPPED,jpg,70517628,https://ambientcg.com/get?file=MorningSkyHDRI004A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_16K-TONEMAPPED.jpg
MorningSkyHDRI004A,1K-TONEMAPPED,jpg,272429,https://ambientcg.com/get?file=MorningSkyHDRI004A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_1K-TONEMAPPED.jpg
MorningSkyHDRI004A,2K-TONEMAPPED,jpg,1124867,https://ambientcg.com/get?file=MorningSkyHDRI004A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_2K-TONEMAPPED.jpg
MorningSkyHDRI004A,4K-TONEMAPPED,jpg,4700758,https://ambientcg.com/get?file=MorningSkyHDRI004A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_4K-TONEMAPPED.jpg
MorningSkyHDRI004A,8K-TONEMAPPED,jpg,18759344,https://ambientcg.com/get?file=MorningSkyHDRI004A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI004A_nQeDJUuK/MorningSkyHDRI004A_8K-TONEMAPPED.jpg
