assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Backdrop009,16K-JPG,zip,39459902,https://ambientcg.com/get?file=Backdrop009_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_16K-JPG.zip
Backdrop009,16K-PNG,zip,181966024,https://ambientcg.com/get?file=Backdrop009_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_16K-PNG.zip
Backdrop009,1K-JPG,zip,235001,https://ambientcg.com/get?file=Backdrop009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_1K-JPG.zip
Backdrop009,1K-PNG,zip,873643,https://ambientcg.com/get?file=Backdrop009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_1K-PNG.zip
Backdrop009,24K-JPG,zip,79916247,https://ambientcg.com/get?file=Backdrop009_24K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_24K-JPG.zip
Backdrop009,24K-PNG,zip,122764240,https://ambientcg.com/get?file=Backdrop009_24K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_24K-PNG.zip
Backdrop009,2K-JPG,zip,882727,https://ambientcg.com/get?file=Backdrop009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_2K-JPG.zip
Backdrop009,2K-PNG,zip,3335604,https://ambientcg.com/get?file=Backdrop009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_2K-PNG.zip
Backdrop009,4K-JPG,zip,3288921,https://ambientcg.com/get?file=Backdrop009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_4K-JPG.zip
Backdrop009,4K-PNG,zip,12645188,https://ambientcg.com/get?file=Backdrop009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_4K-PNG.zip
Backdrop009,8K-JPG,zip,11795169,https://ambientcg.com/get?file=Backdrop009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_8K-JPG.zip
Backdrop009,8K-PNG,zip,48014811,https://ambientcg.com/get?file=Backdrop009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop009_mexfp4rc/Backdrop009_8K-PNG.zip
Backdrop007,12K-JPG,zip,28553485,https://ambientcg.com/get?file=Backdrop007_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_12K-JPG.zip
Backdrop007,12K-PNG,zip,42799898,https://ambientcg.com/get?file=Backdrop007_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_12K-PNG.zip
Backdrop007,1K-JPG,zip,348525,https://ambientcg.com/get?file=Backdrop007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_1K-JPG.zip
Backdrop007,1K-PNG,zip,1337757,https://ambientcg.com/get?file=Backdrop007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_1K-PNG.zip
Backdrop007,2K-JPG,zip,1261895,https://ambientcg.com/get?file=Backdrop007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_2K-JPG.zip
Backdrop007,2K-PNG,zip,5258143,https://ambientcg.com/get?file=Backdrop007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_2K-PNG.zip
Backdrop007,4K-JPG,zip,4439852,https://ambientcg.com/get?file=Backdrop007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop007_uo701pzc/Backdrop007_4K-JPG.zip
