assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Cardboard002,1K-JPG,zip,5597403,https://ambientcg.com/get?file=Cardboard002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard002_hHVk1RlD/Cardboard002_1K-JPG.zip
Cardboard002,1K-PNG,zip,14851001,https://ambientcg.com/get?file=Cardboard002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard002_hHVk1RlD/Cardboard002_1K-PNG.zip
Cardboard002,2K-JPG,zip,22825849,https://ambientcg.com/get?file=Cardboard002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard002_hHVk1RlD/Cardboard002_2K-JPG.zip
Cardboard002,2K-PNG,zip,60060373,https://ambientcg.com/get?file=Cardboard002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard002_hHVk1RlD/Cardboard002_2K-PNG.zip
Cardboard002,4K-JPG,zip,93556827,https://ambientcg.com/get?file=Cardboard002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard002_hHVk1RlD/Cardboard002_4K-JPG.zip
Cardboard002,4K-PNG,zip,242000195,https://ambientcg.com/get?file=Cardboard002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard002_hHVk1RlD/Cardboard002_4K-PNG.zip
Cardboard002,8K-JPG,zip,379202582,https://ambientcg.com/get?file=Cardboard002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard002_hHVk1RlD/Cardboard002_8K-JPG.zip
Cardboard002,8K-PNG,zip,980550359,https://ambientcg.com/get?file=Cardboard002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard002_hHVk1RlD/Cardboard002_8K-PNG.zip
Cardboard004,1K-JPG,zip,5602359,https://ambientcg.com/get?file=Cardboard004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard004_yRf1JV6e/Cardboard004_1K-JPG.zip
Cardboard004,1K-PNG,zip,15005249,https://ambientcg.com/get?file=Cardboard004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard004_yRf1JV6e/Cardboard004_1K-PNG.zip
Cardboard004,2K-JPG,zip,22893230,https://ambientcg.com/get?file=Cardboard004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard004_yRf1JV6e/Cardboard004_2K-JPG.zip
Cardboard004,2K-PNG,zip,60214006,https://ambientcg.com/get?file=Cardboard004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard004_yRf1JV6e/Cardboard004_2K-PNG.zip
Cardboard004,4K-JPG,zip,94338473,https://ambientcg.com/get?file=Cardboard004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard004_yRf1JV6e/Cardboard004_4K-JPG.zip
Cardboard004,4K-PNG,zip,242045825,https://ambientcg.com/get?file=Cardboard004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard004_yRf1JV6e/Cardboard004_4K-PNG.zip
Cardboard004,8K-JPG,zip,381386126,https://ambientcg.com/get?file=Cardboard004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard004_yRf1JV6e/Cardboard004_8K-JPG.zip
Cardboard004,8K-PNG,zip,980163183,https://ambientcg.com/get?file=Cardboard004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard004_yRf1JV6e/Cardboard004_8K-PNG.zip
Cardboard001,1K-JPG,zip,6360995,https://ambientcg.com/get?file=Cardboard001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard001_s87uJp9o/Cardboard001_1K-JPG.zip
Cardboard001,1K-PNG,zip,15365644,https://ambientcg.com/get?file=Cardboard001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard001_s87uJp9o/Cardboard001_1K-PNG.zip
Cardboard001,2K-JPG,zip,24300605,https://ambientcg.com/get?file=Cardboard001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard001_s87uJp9o/Cardboard001_2K-JPG.zip
Cardboard001,2K-PNG,zip,61572456,https://ambientcg.com/get?file=Cardboard001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard001_s87uJp9o/Cardboard001_2K-PNG.zip
Cardboard001,4K-JPG,zip,98163820,https://ambientcg.com/get?file=Cardboard001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard001_s87uJp9o/Cardboard001_4K-JPG.zip
Cardboard001,4K-PNG,zip,246835402,https://ambientcg.com/get?file=Cardboard001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard001_s87uJp9o/Cardboard001_4K-PNG.zip
Cardboard001,8K-JPG,zip,383814876,https://ambientcg.com/get?file=Cardboard001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard001_s87uJp9o/Cardboard001_8K-JPG.zip
Cardboard001,8K-PNG,zip,980024333,https://ambientcg.com/get?file=Cardboard001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard001_s87uJp9o/Cardboard001_8K-PNG.zip
Cardboard003,1K-JPG,zip,5723250,https://ambientcg.com/get?file=Cardboard003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard003_yv6HGZ5x/Cardboard003_1K-JPG.zip
Cardboard003,1K-PNG,zip,14972327,https://ambientcg.com/get?file=Cardboard003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard003_yv6HGZ5x/Cardboard003_1K-PNG.zip
Cardboard003,2K-JPG,zip,23013469,https://ambientcg.com/get?file=Cardboard003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard003_yv6HGZ5x/Cardboard003_2K-JPG.zip
Cardboard003,2K-PNG,zip,59969168,https://ambientcg.com/get?file=Cardboard003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cardboard003_yv6HGZ5x/Cardboard003_2K-PNG.zip
