assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks092,1K-JPG,zip,7119735,https://ambientcg.com/get?file=Bricks092_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_1K-JPG.zip
Bricks092,1K-PNG,zip,15770979,https://ambientcg.com/get?file=Bricks092_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_1K-PNG.zip
Bricks092,2K-JPG,zip,25113364,https://ambientcg.com/get?file=Bricks092_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_2K-JPG.zip
Bricks092,2K-PNG,zip,59868487,https://ambientcg.com/get?file=Bricks092_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_2K-PNG.zip
Bricks092,4K-JPG,zip,94333958,https://ambientcg.com/get?file=Bricks092_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_4K-JPG.zip
Bricks092,4K-PNG,zip,234582140,https://ambientcg.com/get?file=Bricks092_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_4K-PNG.zip
Bricks092,8K-JPG,zip,330115076,https://ambientcg.com/get?file=Bricks092_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_8K-JPG.zip
Bricks092,8K-PNG,zip,901280874,https://ambientcg.com/get?file=Bricks092_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks092_gp3i5UJf/Bricks092_8K-PNG.zip
Bricks093,1K-JPG,zip,4082607,https://ambientcg.com/get?file=Bricks093_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_1K-JPG.zip
Bricks093,1K-PNG,zip,8388337,https://ambientcg.com/get?file=Bricks093_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_1K-PNG.zip
Bricks093,2K-JPG,zip,12835166,https://ambientcg.com/get?file=Bricks093_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_2K-JPG.zip
Bricks093,2K-PNG,zip,30331427,https://ambientcg.com/get?file=Bricks093_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_2K-PNG.zip
Bricks093,4K-JPG,zip,48032601,https://ambientcg.com/get?file=Bricks093_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_4K-JPG.zip
Bricks093,4K-PNG,zip,118678211,https://ambientcg.com/get?file=Bricks093_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_4K-PNG.zip
Bricks093,8K-JPG,zip,182769300,https://ambientcg.com/get?file=Bricks093_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_8K-JPG.zip
Bricks093,8K-PNG,zip,470614826,https://ambientcg.com/get?file=Bricks093_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_8K-PNG.zip
Bricks086,12K-JPG,zip,418773116,https://ambientcg.com/get?file=Bricks086_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_12K-JPG.zip
Bricks086,12K-PNG,zip,1082500206,https://ambientcg.com/get?file=Bricks086_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_12K-PNG.zip
Bricks086,16K-JPG,zip,701579861,https://ambientcg.com/get?file=Bricks086_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_16K-JPG.zip
Bricks086,16K-PNG,zip,1874611544,https://ambientcg.com/get?file=Bricks086_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_16K-PNG.zip
Bricks086,1K-JPG,zip,4679093,https://ambientcg.com/get?file=Bricks086_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_1K-JPG.zip
Bricks086,1K-PNG,zip,9059044,https://ambientcg.com/get?file=Bricks086_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_1K-PNG.zip
Bricks086,2K-JPG,zip,14415219,https://ambientcg.com/get?file=Bricks086_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_2K-JPG.zip
Bricks086,2K-PNG,zip,32218728,https://ambientcg.com/get?file=Bricks086_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_2K-PNG.zip
Bricks086,4K-JPG,zip,54210129,https://ambientcg.com/get?file=Bricks086_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_4K-JPG.zip
Bricks086,4K-PNG,zip,126131273,https://ambientcg.com/get?file=Bricks086_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_4K-PNG.zip
Bricks086,8K-JPG,zip,205822001,https://ambientcg.com/get?file=Bricks086_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_8K-JPG.zip
Bricks086,8K-PNG,zip,494878865,https://ambientcg.com/get?file=Bricks086_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks086_Uf39aVqB/Bricks086_8K-PNG.zip
PavingStones136,1K-JPG,zip,6396797,https://ambientcg.com/get?file=PavingStones136_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_1K-JPG.zip
PavingStones136,1K-PNG,zip,15884871,https://ambientcg.com/get?file=PavingStones136_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_1K-PNG.zip
PavingStones136,2K-JPG,zip,25340556,https://ambientcg.com/get?file=PavingStones136_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_2K-JPG.zip
PavingStones136,2K-PNG,zip,63113169,https://ambientcg.com/get?file=PavingStones136_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_2K-PNG.zip
PavingStones136,4K-JPG,zip,106105152,https://ambientcg.com/get?file=PavingStones136_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_4K-JPG.zip
PavingStones136,4K-PNG,zip,253745509,https://ambientcg.com/get?file=PavingStones136_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_4K-PNG.zip
PavingStones136,8K-JPG,zip,413371746,https://ambientcg.com/get?file=PavingStones136_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_8K-JPG.zip
PavingStones136,8K-PNG,zip,999792177,https://ambientcg.com/get?file=PavingStones136_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones136_LZqTwS9d/PavingStones136_8K-PNG.zip
Concrete045,1K-JPG,zip,5234894,https://ambientcg.com/get?file=Concrete045_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_1K-JPG.zip
Concrete045,1K-PNG,zip,14135858,https://ambientcg.com/get?file=Concrete045_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_1K-PNG.zip
