assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Rock026,12K-JPG,zip,784224890,https://ambientcg.com/get?file=Rock026_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_12K-JPG.zip
Rock026,12K-PNG,zip,2056110596,https://ambientcg.com/get?file=Rock026_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_12K-PNG.zip
Rock026,1K-JPG,zip,7237293,https://ambientcg.com/get?file=Rock026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_1K-JPG.zip
Rock026,1K-PNG,zip,16627074,https://ambientcg.com/get?file=Rock026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_1K-PNG.zip
Rock026,2K-JPG,zip,22930364,https://ambientcg.com/get?file=Rock026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_2K-JPG.zip
Rock026,2K-PNG,zip,60584853,https://ambientcg.com/get?file=Rock026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_2K-PNG.zip
Rock026,4K-JPG,zip,84868151,https://ambientcg.com/get?file=Rock026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_4K-JPG.zip
Rock026,4K-PNG,zip,232407368,https://ambientcg.com/get?file=Rock026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_4K-PNG.zip
Rock026,8K-JPG,zip,338542764,https://ambientcg.com/get?file=Rock026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_8K-JPG.zip
Rock026,8K-PNG,zip,919834250,https://ambientcg.com/get?file=Rock026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock026_WhA0Ba4C/Rock026_8K-PNG.zip
