assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel013,12K-JPG,zip,901893999,https://ambientcg.com/get?file=Gravel013_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_12K-JPG.zip
Gravel013,12K-PNG,zip,2173322722,https://ambientcg.com/get?file=Gravel013_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_12K-PNG.zip
Gravel013,16K-JPG,zip,1616839553,https://ambientcg.com/get?file=Gravel013_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_16K-JPG.zip
Gravel013,16K-PNG,zip,3782681692,https://ambientcg.com/get?file=Gravel013_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_16K-PNG.zip
Gravel013,1K-JPG,zip,9666956,https://ambientcg.com/get?file=Gravel013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_1K-JPG.zip
Gravel013,1K-PNG,zip,18551895,https://ambientcg.com/get?file=Gravel013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_1K-PNG.zip
Gravel013,2K-JPG,zip,33068603,https://ambientcg.com/get?file=Gravel013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_2K-JPG.zip
Gravel013,2K-PNG,zip,68210090,https://ambientcg.com/get?file=Gravel013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_2K-PNG.zip
Gravel013,4K-JPG,zip,118490595,https://ambientcg.com/get?file=Gravel013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_4K-JPG.zip
Gravel013,4K-PNG,zip,259623957,https://ambientcg.com/get?file=Gravel013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_4K-PNG.zip
Gravel013,8K-JPG,zip,430199065,https://ambientcg.com/get?file=Gravel013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_8K-JPG.zip
Gravel013,8K-PNG,zip,995387597,https://ambientcg.com/get?file=Gravel013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel013_XuspCfvP/Gravel013_8K-PNG.zip
