assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WoodFloor051,1K-JPG,zip,4735034,https://ambientcg.com/get?file=WoodFloor051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_1K-JPG.zip
WoodFloor051,1K-PNG,zip,12788385,https://ambientcg.com/get?file=WoodFloor051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_1K-PNG.zip
WoodFloor051,2K-JPG,zip,16057973,https://ambientcg.com/get?file=WoodFloor051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_2K-JPG.zip
WoodFloor051,2K-PNG,zip,47607681,https://ambientcg.com/get?file=WoodFloor051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_2K-PNG.zip
WoodFloor051,4K-JPG,zip,59231619,https://ambientcg.com/get?file=WoodFloor051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_4K-JPG.zip
WoodFloor051,4K-PNG,zip,181783098,https://ambientcg.com/get?file=WoodFloor051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_4K-PNG.zip
WoodFloor051,8K-JPG,zip,215064741,https://ambientcg.com/get?file=WoodFloor051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_8K-JPG.zip
WoodFloor051,8K-PNG,zip,671841145,https://ambientcg.com/get?file=WoodFloor051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor051_jClsRFWK/WoodFloor051_8K-PNG.zip
WoodFloor043,12K-JPG,zip,357475873,https://ambientcg.com/get?file=WoodFloor043_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_12K-JPG.zip
WoodFloor043,12K-PNG,zip,985637480,https://ambientcg.com/get?file=WoodFloor043_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_12K-PNG.zip
WoodFloor043,16K-JPG,zip,639638102,https://ambientcg.com/get?file=WoodFloor043_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_16K-JPG.zip
WoodFloor043,16K-PNG,zip,1378538537,https://ambientcg.com/get?file=WoodFloor043_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_16K-PNG.zip
WoodFloor043,1K-JPG,zip,3192047,https://ambientcg.com/get?file=WoodFloor043_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_1K-JPG.zip
WoodFloor043,1K-PNG,zip,7335324,https://ambientcg.com/get?file=WoodFloor043_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_1K-PNG.zip
WoodFloor043,2K-JPG,zip,10062169,https://ambientcg.com/get?file=WoodFloor043_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_2K-JPG.zip
WoodFloor043,2K-PNG,zip,26967326,https://ambientcg.com/get?file=WoodFloor043_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_2K-PNG.zip
WoodFloor043,4K-JPG,zip,39924314,https://ambientcg.com/get?file=WoodFloor043_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_4K-JPG.zip
WoodFloor043,4K-PNG,zip,108553119,https://ambientcg.com/get?file=WoodFloor043_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_4K-PNG.zip
WoodFloor043,8K-JPG,zip,162681837,https://ambientcg.com/get?file=WoodFloor043_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor043_2xbnOC1a/WoodFloor043_8K-JPG.zip
