assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WoodFloor033,12K-JPG,zip,822321922,https://ambientcg.com/get?file=WoodFloor033_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_12K-JPG.zip
WoodFloor033,12K-PNG,zip,1952753861,https://ambientcg.com/get?file=WoodFloor033_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_12K-PNG.zip
WoodFloor033,16K-JPG,zip,1477028161,https://ambientcg.com/get?file=WoodFloor033_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_16K-JPG.zip
WoodFloor033,16K-PNG,zip,3461181701,https://ambientcg.com/get?file=WoodFloor033_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_16K-PNG.zip
WoodFloor033,1K-JPG,zip,4617030,https://ambientcg.com/get?file=WoodFloor033_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_1K-JPG.zip
WoodFloor033,1K-PNG,zip,13518081,https://ambientcg.com/get?file=WoodFloor033_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_1K-PNG.zip
WoodFloor033,2K-JPG,zip,17569299,https://ambientcg.com/get?file=WoodFloor033_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_2K-JPG.zip
WoodFloor033,2K-PNG,zip,52166381,https://ambientcg.com/get?file=WoodFloor033_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_2K-PNG.zip
WoodFloor033,4K-JPG,zip,81476910,https://ambientcg.com/get?file=WoodFloor033_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_4K-JPG.zip
WoodFloor033,4K-PNG,zip,212755072,https://ambientcg.com/get?file=WoodFloor033_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_4K-PNG.zip
WoodFloor033,8K-JPG,zip,366094281,https://ambientcg.com/get?file=WoodFloor033_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_8K-JPG.zip
WoodFloor033,8K-PNG,zip,862449736,https://ambientcg.com/get?file=WoodFloor033_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor033_BFpkOP8q/WoodFloor033_8K-PNG.zip
