assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Asphalt020L,12K-JPG,zip,1042440135,https://ambientcg.com/get?file=Asphalt020L_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_12K-JPG.zip
Asphalt020L,12K-PNG,zip,2370670117,https://ambientcg.com/get?file=Asphalt020L_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_12K-PNG.zip
Asphalt020L,1K-JPG,zip,10451982,https://ambientcg.com/get?file=Asphalt020L_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_1K-JPG.zip
Asphalt020L,1K-PNG,zip,19403882,https://ambientcg.com/get?file=Asphalt020L_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_1K-PNG.zip
Asphalt020L,2K-JPG,zip,38222751,https://ambientcg.com/get?file=Asphalt020L_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_2K-JPG.zip
Asphalt020L,2K-PNG,zip,73067864,https://ambientcg.com/get?file=Asphalt020L_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_2K-PNG.zip
Asphalt020L,4K-JPG,zip,143512624,https://ambientcg.com/get?file=Asphalt020L_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_4K-JPG.zip
Asphalt020L,4K-PNG,zip,283451703,https://ambientcg.com/get?file=Asphalt020L_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_4K-PNG.zip
Asphalt020L,8K-JPG,zip,505634479,https://ambientcg.com/get?file=Asphalt020L_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_8K-JPG.zip
Asphalt020L,8K-PNG,zip,1084567816,https://ambientcg.com/get?file=Asphalt020L_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt020L_lWo0KQ2f/Asphalt020L_8K-PNG.zip
