assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Lava004,1K-JPG,zip,8717613,https://ambientcg.com/get?file=Lava004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_1K-JPG.zip
Lava004,1K-PNG,zip,18138333,https://ambientcg.com/get?file=Lava004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_1K-PNG.zip
Lava004,2K-JPG,zip,32104442,https://ambientcg.com/get?file=Lava004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_2K-JPG.zip
Lava004,2K-PNG,zip,69577018,https://ambientcg.com/get?file=Lava004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_2K-PNG.zip
Lava004,4K-JPG,zip,138610655,https://ambientcg.com/get?file=Lava004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_4K-JPG.zip
Lava004,4K-PNG,zip,285648687,https://ambientcg.com/get?file=Lava004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_4K-PNG.zip
Lava004,8K-JPG,zip,595394332,https://ambientcg.com/get?file=Lava004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_8K-JPG.zip
Lava004,8K-PNG,zip,1156871446,https://ambientcg.com/get?file=Lava004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_8K-PNG.zip
Lava005,1K-JPG,zip,9536192,https://ambientcg.com/get?file=Lava005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava005_F4IXDNL7/Lava005_1K-JPG.zip
Lava005,1K-PNG,zip,18662767,https://ambientcg.com/get?file=Lava005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava005_F4IXDNL7/Lava005_1K-PNG.zip
Lava005,2K-JPG,zip,35212850,https://ambientcg.com/get?file=Lava005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava005_F4IXDNL7/Lava005_2K-JPG.zip
Lava005,2K-PNG,zip,71462037,https://ambientcg.com/get?file=Lava005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava005_F4IXDNL7/Lava005_2K-PNG.zip
Lava005,4K-JPG,zip,149762350,https://ambientcg.com/get?file=Lava005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava005_F4IXDNL7/Lava005_4K-JPG.zip
Lava005,4K-PNG,zip,293149248,https://ambientcg.com/get?file=Lava005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava005_F4IXDNL7/Lava005_4K-PNG.zip
Lava005,8K-JPG,zip,621570652,https://ambientcg.com/get?file=Lava005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava005_F4IXDNL7/Lava005_8K-JPG.zip
