assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Leather014,1K-JPG,zip,7582937,https://ambientcg.com/get?file=Leather014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather014_m2781ZqB/Leather014_1K-JPG.zip
Leather014,1K-PNG,zip,16836093,https://ambientcg.com/get?file=Leather014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather014_m2781ZqB/Leather014_1K-PNG.zip
Leather014,2K-JPG,zip,25818034,https://ambientcg.com/get?file=Leather014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather014_m2781ZqB/Leather014_2K-JPG.zip
Leather014,2K-PNG,zip,62204733,https://ambientcg.com/get?file=Leather014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather014_m2781ZqB/Leather014_2K-PNG.zip
Leather014,4K-JPG,zip,92525166,https://ambientcg.com/get?file=Leather014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather014_m2781ZqB/Leather014_4K-JPG.zip
Leather014,4K-PNG,zip,237131077,https://ambientcg.com/get?file=Leather014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather014_m2781ZqB/Leather014_4K-PNG.zip
Leather014,8K-JPG,zip,377755871,https://ambientcg.com/get?file=Leather014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather014_m2781ZqB/Leather014_8K-JPG.zip
Leather014,8K-PNG,zip,374376265,https://ambientcg.com/get?file=Leather014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather014_m2781ZqB/Leather014_8K-PNG.zip
Bricks023,1K-JPG,zip,8856964,https://ambientcg.com/get?file=Bricks023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks023_OBoH7Szp/Bricks023_1K-JPG.zip
Bricks023,1K-PNG,zip,17770699,https://ambientcg.com/get?file=Bricks023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks023_OBoH7Szp/Bricks023_1K-PNG.zip
Bricks023,2K-JPG,zip,30999854,https://ambientcg.com/get?file=Bricks023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks023_OBoH7Szp/Bricks023_2K-JPG.zip
Bricks023,2K-PNG,zip,66802156,https://ambientcg.com/get?file=Bricks023_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks023_OBoH7Szp/Bricks023_2K-PNG.zip
Bricks023,4K-JPG,zip,111434376,https://ambientcg.com/get?file=Bricks023_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks023_OBoH7Szp/Bricks023_4K-JPG.zip
Bricks023,4K-PNG,zip,254312073,https://ambientcg.com/get?file=Bricks023_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks023_OBoH7Szp/Bricks023_4K-PNG.zip
Bricks023,8K-JPG,zip,394327611,https://ambientcg.com/get?file=Bricks023_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks023_OBoH7Szp/Bricks023_8K-JPG.zip
Bricks023,8K-PNG,zip,957904284,https://ambientcg.com/get?file=Bricks023_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks023_OBoH7Szp/Bricks023_8K-PNG.zip
