assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI007A,12K-HDR,exr,225273744,https://ambientcg.com/get?file=EveningSkyHDRI007A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_12K-HDR.exr
EveningSkyHDRI007A,16K-HDR,exr,404904075,https://ambientcg.com/get?file=EveningSkyHDRI007A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_16K-HDR.exr
EveningSkyHDRI007A,1K-HDR,exr,1689019,https://ambientcg.com/get?file=EveningSkyHDRI007A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_1K-HDR.exr
EveningSkyHDRI007A,2K-HDR,exr,6571222,https://ambientcg.com/get?file=EveningSkyHDRI007A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_2K-HDR.exr
EveningSkyHDRI007A,4K-HDR,exr,26152894,https://ambientcg.com/get?file=EveningSkyHDRI007A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_4K-HDR.exr
EveningSkyHDRI007A,8K-HDR,exr,104228538,https://ambientcg.com/get?file=EveningSkyHDRI007A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_8K-HDR.exr
EveningSkyHDRI007A,12K-TONEMAPPED,jpg,36667475,https://ambientcg.com/get?file=EveningSkyHDRI007A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_12K-TONEMAPPED.jpg
EveningSkyHDRI007A,16K-TONEMAPPED,jpg,62900067,https://ambientcg.com/get?file=EveningSkyHDRI007A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_16K-TONEMAPPED.jpg
EveningSkyHDRI007A,1K-TONEMAPPED,jpg,260462,https://ambientcg.com/get?file=EveningSkyHDRI007A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_1K-TONEMAPPED.jpg
EveningSkyHDRI007A,2K-TONEMAPPED,jpg,1020045,https://ambientcg.com/get?file=EveningSkyHDRI007A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_2K-TONEMAPPED.jpg
EveningSkyHDRI007A,4K-TONEMAPPED,jpg,4134859,https://ambientcg.com/get?file=EveningSkyHDRI007A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_4K-TONEMAPPED.jpg
EveningSkyHDRI007A,8K-TONEMAPPED,jpg,16477323,https://ambientcg.com/get?file=EveningSkyHDRI007A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007A_Ky19B3VA/EveningSkyHDRI007A_8K-TONEMAPPED.jpg
