assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Travertine005,1K-JPG,zip,4941295,https://ambientcg.com/get?file=Travertine005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_1K-JPG.zip
Travertine005,1K-PNG,zip,11074006,https://ambientcg.com/get?file=Travertine005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_1K-PNG.zip
Travertine005,2K-JPG,zip,14460081,https://ambientcg.com/get?file=Travertine005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_2K-JPG.zip
Travertine005,2K-PNG,zip,40352044,https://ambientcg.com/get?file=Travertine005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_2K-PNG.zip
Travertine005,4K-JPG,zip,49531041,https://ambientcg.com/get?file=Travertine005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_4K-JPG.zip
Travertine005,4K-PNG,zip,159321550,https://ambientcg.com/get?file=Travertine005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_4K-PNG.zip
Travertine005,8K-JPG,zip,229846579,https://ambientcg.com/get?file=Travertine005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_8K-JPG.zip
Travertine005,8K-PNG,zip,576018761,https://ambientcg.com/get?file=Travertine005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_8K-PNG.zip
Plaster001,1K-JPG,zip,7344303,https://ambientcg.com/get?file=Plaster001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_1K-JPG.zip
Plaster001,1K-PNG,zip,16545727,https://ambientcg.com/get?file=Plaster001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_1K-PNG.zip
Plaster001,2K-JPG,zip,26070630,https://ambientcg.com/get?file=Plaster001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_2K-JPG.zip
Plaster001,2K-PNG,zip,61978803,https://ambientcg.com/get?file=Plaster001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_2K-PNG.zip
Plaster001,4K-JPG,zip,100431065,https://ambientcg.com/get?file=Plaster001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_4K-JPG.zip
Plaster001,4K-PNG,zip,241883225,https://ambientcg.com/get?file=Plaster001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_4K-PNG.zip
Plaster001,8K-JPG,zip,446469825,https://ambientcg.com/get?file=Plaster001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_8K-JPG.zip
Plaster001,8K-PNG,zip,444519568,https://ambientcg.com/get?file=Plaster001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_8K-PNG.zip
Planks039,1K-JPG,zip,4099557,https://ambientcg.com/get?file=Planks039_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_1K-JPG.zip
