assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Leather011,1K-JPG,zip,5029421,https://ambientcg.com/get?file=Leather011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather011_S4YwWxTU/Leather011_1K-JPG.zip
Leather011,1K-PNG,zip,14049433,https://ambientcg.com/get?file=Leather011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather011_S4YwWxTU/Leather011_1K-PNG.zip
Leather011,2K-JPG,zip,18036480,https://ambientcg.com/get?file=Leather011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather011_S4YwWxTU/Leather011_2K-JPG.zip
Leather011,2K-PNG,zip,53795067,https://ambientcg.com/get?file=Leather011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather011_S4YwWxTU/Leather011_2K-PNG.zip
Leather011,4K-JPG,zip,69647733,https://ambientcg.com/get?file=Leather011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather011_S4YwWxTU/Leather011_4K-JPG.zip
Leather011,4K-PNG,zip,211179529,https://ambientcg.com/get?file=Leather011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather011_S4YwWxTU/Leather011_4K-PNG.zip
Leather011,8K-JPG,zip,285885387,https://ambientcg.com/get?file=Leather011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather011_S4YwWxTU/Leather011_8K-JPG.zip
Leather011,8K-PNG,zip,844763834,https://ambientcg.com/get?file=Leather011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather011_S4YwWxTU/Leather011_8K-PNG.zip
Leather012,1K-JPG,zip,5213519,https://ambientcg.com/get?file=Leather012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather012_9QAbNy1f/Leather012_1K-JPG.zip
Leather012,1K-PNG,zip,14307721,https://ambientcg.com/get?file=Leather012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather012_9QAbNy1f/Leather012_1K-PNG.zip
