assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Sign002,1K-JPG,zip,3016210,https://ambientcg.com/get?file=Sign002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign002_XISbjmif/Sign002_1K-JPG.zip
Sign002,1K-PNG,zip,7029967,https://ambientcg.com/get?file=Sign002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign002_XISbjmif/Sign002_1K-PNG.zip
Sign002,2K-JPG,zip,8562567,https://ambientcg.com/get?file=Sign002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign002_XISbjmif/Sign002_2K-JPG.zip
Sign002,2K-PNG,zip,24601501,https://ambientcg.com/get?file=Sign002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign002_XISbjmif/Sign002_2K-PNG.zip
Sign002,4K-JPG,zip,27035057,https://ambientcg.com/get?file=Sign002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign002_XISbjmif/Sign002_4K-JPG.zip
Sign002,4K-PNG,zip,90302646,https://ambientcg.com/get?file=Sign002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign002_XISbjmif/Sign002_4K-PNG.zip
Sign002,8K-JPG,zip,97629889,https://ambientcg.com/get?file=Sign002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign002_XISbjmif/Sign002_8K-JPG.zip
Sign002,8K-PNG,zip,307120636,https://ambientcg.com/get?file=Sign002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign002_XISbjmif/Sign002_8K-PNG.zip
Sign021,1K-JPG,zip,3340974,https://ambientcg.com/get?file=Sign021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign021_rNZEUmbS/Sign021_1K-JPG.zip
Sign021,1K-PNG,zip,7406332,https://ambientcg.com/get?file=Sign021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign021_rNZEUmbS/Sign021_1K-PNG.zip
Sign021,2K-JPG,zip,10350358,https://ambientcg.com/get?file=Sign021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign021_rNZEUmbS/Sign021_2K-JPG.zip
Sign021,2K-PNG,zip,26553494,https://ambientcg.com/get?file=Sign021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign021_rNZEUmbS/Sign021_2K-PNG.zip
Sign021,4K-JPG,zip,35326767,https://ambientcg.com/get?file=Sign021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign021_rNZEUmbS/Sign021_4K-JPG.zip
Sign021,4K-PNG,zip,99503324,https://ambientcg.com/get?file=Sign021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign021_rNZEUmbS/Sign021_4K-PNG.zip
Sign021,8K-JPG,zip,136658093,https://ambientcg.com/get?file=Sign021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign021_rNZEUmbS/Sign021_8K-JPG.zip
Sign021,8K-PNG,zip,353564109,https://ambientcg.com/get?file=Sign021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign021_rNZEUmbS/Sign021_8K-PNG.zip
SignSubstance001,,sbsar,5765490,https://ambientcg.com/get?file=SignSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SignSubstance001_0GPHZgKE/SignSubstance001.sbsar
