assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones116,12K-JPG,zip,836828841,https://ambientcg.com/get?file=PavingStones116_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_12K-JPG.zip
PavingStones116,12K-PNG,zip,2177653721,https://ambientcg.com/get?file=PavingStones116_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_12K-PNG.zip
PavingStones116,16K-JPG,zip,1395989423,https://ambientcg.com/get?file=PavingStones116_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_16K-JPG.zip
PavingStones116,16K-PNG,zip,3520841565,https://ambientcg.com/get?file=PavingStones116_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_16K-PNG.zip
PavingStones116,1K-JPG,zip,8901137,https://ambientcg.com/get?file=PavingStones116_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_1K-JPG.zip
PavingStones116,1K-PNG,zip,17914179,https://ambientcg.com/get?file=PavingStones116_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_1K-PNG.zip
PavingStones116,2K-JPG,zip,30392059,https://ambientcg.com/get?file=PavingStones116_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_2K-JPG.zip
PavingStones116,2K-PNG,zip,66695810,https://ambientcg.com/get?file=PavingStones116_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_2K-PNG.zip
PavingStones116,4K-JPG,zip,112755332,https://ambientcg.com/get?file=PavingStones116_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_4K-JPG.zip
PavingStones116,4K-PNG,zip,260272872,https://ambientcg.com/get?file=PavingStones116_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_4K-PNG.zip
PavingStones116,8K-JPG,zip,408253501,https://ambientcg.com/get?file=PavingStones116_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_8K-JPG.zip
PavingStones116,8K-PNG,zip,1004826939,https://ambientcg.com/get?file=PavingStones116_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones116_NcvORUtd/PavingStones116_8K-PNG.zip
