assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel023,1K-JPG,zip,9907112,https://ambientcg.com/get?file=Gravel023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_1K-JPG.zip
Gravel023,1K-PNG,zip,18432950,https://ambientcg.com/get?file=Gravel023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_1K-PNG.zip
Gravel023,2K-JPG,zip,31407371,https://ambientcg.com/get?file=Gravel023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_2K-JPG.zip
Gravel023,2K-PNG,zip,66325326,https://ambientcg.com/get?file=Gravel023_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_2K-PNG.zip
Gravel023,4K-JPG,zip,109704863,https://ambientcg.com/get?file=Gravel023_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_4K-JPG.zip
Gravel023,4K-PNG,zip,252172193,https://ambientcg.com/get?file=Gravel023_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_4K-PNG.zip
Gravel023,8K-JPG,zip,397370525,https://ambientcg.com/get?file=Gravel023_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_8K-JPG.zip
Gravel023,8K-PNG,zip,966992475,https://ambientcg.com/get?file=Gravel023_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel023_8nHSJFiN/Gravel023_8K-PNG.zip
Ground062S,1K-JPG,zip,10712954,https://ambientcg.com/get?file=Ground062S_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062S_3ybMCWAN/Ground062S_1K-JPG.zip
Ground062S,1K-PNG,zip,18930413,https://ambientcg.com/get?file=Ground062S_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062S_3ybMCWAN/Ground062S_1K-PNG.zip
Ground062S,2K-JPG,zip,35688713,https://ambientcg.com/get?file=Ground062S_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062S_3ybMCWAN/Ground062S_2K-JPG.zip
Ground062S,2K-PNG,zip,68240176,https://ambientcg.com/get?file=Ground062S_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062S_3ybMCWAN/Ground062S_2K-PNG.zip
Ground062S,4K-JPG,zip,127309977,https://ambientcg.com/get?file=Ground062S_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062S_3ybMCWAN/Ground062S_4K-JPG.zip
Ground062S,4K-PNG,zip,259931214,https://ambientcg.com/get?file=Ground062S_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062S_3ybMCWAN/Ground062S_4K-PNG.zip
Ground062S,8K-JPG,zip,448103943,https://ambientcg.com/get?file=Ground062S_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062S_3ybMCWAN/Ground062S_8K-JPG.zip
